"","","","","",""
"Baskalci a","65","65 (a) premèrime si nәpràime prèmas","Baskalci 1","we take measure, we do the reference milking.",""
" GK","66","66 (GK) kàk sa prài prèmәs","Baskalci 1","How is reference milking done?",""
"Baskalci a","67","67 (a) è әmi sèki izmɤ̀zvә nèguvite i i mèrime ","Baskalci 1","Well, each one milks his sheep dry, and we measure",""
"Baskalci a","68","68 (a) kòj kòj kòlku mu pùštәt i nә kilòtu putfɤ̀rl’әme nәprìmer","Baskalci 1","how much each one gives, and ascribe it by kilos. For instance",""
"Baskalci a","69","69 (a) nә ednò kilò putfɤ̀rl’әme trìese kìlə dә mu se dàdәt","Baskalci 1","thirty kilos are ascribed [to an owner] for each kilo in the reference milking.",""
" GK","92","92 (GK) dobrè a tòo tàm dètu e nàj glàvnijә kәt sә prài prèmlәs","Baskalci 1","OK. Now back to when they note the yield. The head person [there],",""
"Baskalci a","99","99 (a) kәtu se putfɤ̀rli mlekòtu nәprìmer dnèskә bәčùvәm àzeka","Baskalci 1","about ascribing milk [at the reference milking]? Today I’d be sheep owner,",""
"Baskalci a","104","104 (a) i drùgite òn kәtu vòdi tàmoka nәprìmer kato mèrɤt tuvà mlekòto mèri se","Baskalci 1","and he’d lead the others there, when they are measuring the milk,",""
"Baskalci a","105","105 (a) òn go mèri zapìsva si tàm ama ne zapìsvaa sәs tәkòvә","Baskalci 1","he’d measure it and write it down. But they wouldn’t write with [pen and paper],",""
"Baskalci a","106","106 (a) ami òdi tàm nә ednà bùka tәkà sәs sәs nòškata","Baskalci 1","he’d go over to a beech tree and then with a little knife",""
"Baskalci a","107","107 (a) si prài ednì čertìčki nèšto znàči","Baskalci 1","he’d make these slashes, you know?",""
" GK","108","108 (GK) e kàk se kažùva tà","Baskalci 1","And what’s that thing called?",""
"Baskalci a","111","111 (a) à tàm tàm što gò pìšaa","Baskalci 1","Oh, [you mean] where they “wrote” it down?",""
"Baskalci a","113","113 (a) à tuà gu tovà se kažùvaše ràbuški ràbuš ràbuz znàči i [match strikes]","Baskalci 1","Ah that! That was called a tally.",""
"Baskalci a","135","135 (a)  tɤ̀rla ìma pàg zә dә ne izlègәt kato se izmɤ̀zat premèrɤt mlekòto ","Baskalci 1","the pen is there so they don’t get out during the milking. The milk is measured,",""
