"","","","","",""
"Kruševo b","1","1 (b) svìnskə màs","Kruševo 2","Pork fat ( = lard).",""
"Kruševo b","3","3 (b) màž'eš' vrɤ̀zvəš' i mnògu e minàvəlu","Kruševo 2","You smear it [on], bind [it up], and it pretty much went away.",""
"Kruševo b","5","5 (b) təkà sə zəvɤ̀rzvə","Kruševo 2","You bind [it] up like this",""
"Kruševo a","16","16 (a) blàguvicə utìdəh pri n'èjə i t'à gu pubàrə e tùk f prègətìnkətə","Kruševo 2","… Blagovitsa. I went to her and she touched [her] here, on the crooked spot",""
"Kruševo a","18","18 (a) pubàrə gu i dùmə nə m'ène əsib'è m'en mə zuvɤ̀t əsib'èjkə","Kruševo 2","She touched her and said to me, “Asibe,” (they call me Asibeyka –",""
"Kruševo a","21","21 (a) əsib'è kàzvə [sigh] nà ti màlku màs i v'èč'er' kàzvə","Kruševo 2","“Asibe,” she says, “here’s some lard. In the evening,” she says,",""
"Kruševo a","22","22 (a) š'ə gu rəstrìvəš i šə gu vɤ̀rzuvàš'","Kruševo 2","“you’ll rub it in and you’ll bind it up.""",""
"Kruševo a","24","24 (a) i ləjnà ut kràvətə","Kruševo 2","And cow piles.",""
"Kruševo a","26","26 (a) ləjnà ut kràvətə nə ədnà bàl'evə kinìgə ","Kruševo 2","Cow piles. [On] paper from [tobacco] bales.",""
"Kruševo a","27","27 (a) kət ìde də sə ser'è kràvətə i jà gi tùr'ə","Kruševo 2","When the cow goes to shit, I put it ...",""
"Kruševo b","28","28 (b) səs nègu","Kruševo 2","with it",""
"Kruševo a","29","29 (a) nə kinìgətə stòpl'ə gi màlku tùr'əm mu gu tàm","Kruševo 2"," … on the paper, heat it up a bit, and put it on her",""
"Kruševo a","30","30 (a) i tòj l'ègne də spì v'èk'e zəburèvə sə č'i ìmə n'èštu","Kruševo 2","[on her leg] and she goes to sleep and forgets there ever was something [wrong].",""
"Kruševo a","42","42 (a) tə sì gu izl'ekùvəh jà si t'à mi putkàzə ž'enìčkətə stàrətə","Kruševo 2","But I healed her, I did it. This little old woman told me how",""
"Kruševo a","43","43 (a) ə jà si gu pubàrəf jà si gu l'ekùvəf ","Kruševo 2","and I touched her and I healed her. ",""
"Vasiljovo a","80","80 (a) še ja ustàvat v’è̝ke t’èa ìmaa koto za c’àr li ìmaa","Vasiljovo 1","they’ll leave it there. They had (= used) it as a sort of medicine.",""
"Vasiljovo a","81","81 (a) ostàvea kogà imam ìmame dobìtak ta n’àko mladìšte da prudrìšte","Vasiljovo 1","They left it [for] when – we have livestock, and when some young person has diarrhea",""
"Vasiljovo a","82","82 (a) da skɤ̀same ut ə sìreneto da gu zavìjeme ta da","Vasiljovo 1","we cut off a piece of that cheese and bind it on him in order to –",""
"Vasiljovo a","83","83 (a) da mu sə spr’è̝ tavà d’è̝to go gòni po vɛ̀nka mladìšteto","Vasiljovo 1","to stop whatever it is that drives the young person outside [to the outhouse].",""
"Vŭrbina  d","66","66 (d) tàm nəgrɛ̀fki pràət ud n’ègə ud ərpɤ̀tə kugàtu ist’ìne čuvɛ̀k tə nə","Vŭrbina 4","And they make heating packs from it, from barley. When someone gets a cold",""
"Vŭrbina  d","67","67 (d) pràət nəgrɛ̀fki nə dubɨ̀tək nezəvìsimu nə dubɨ̀tək sme pràili","Vŭrbina 4","they make heating packs, [also] for the livestock. Even for animals we made",""
"Vŭrbina  d","68","68 (d) təkìvə nəgrɛ̀fki ərpɤ̀ nəpàriš’ i nə gərbɤ̀ mu klədèš’","Vŭrbina 4","such heating packs. You steam up the barley and put it on [someone’s] back,",""
"Vŭrbina  d","69","69 (d) kugàtu ist’ìni i dète i sɤ̀štu e nə dète mu klàəme","Vŭrbina 4","also if a child takes cold. For a child we put it",""
"Vŭrbina  d","70","70 (d) nə gərdìte i nə dubɨ̀tək dàže ispòlzəme ərpɤ̀tə i nvà e ərpɤ̀tə","Vŭrbina 4","on his chest. We use barley for the livestock as well. And that’s barley.",""
