"","","","","",""
"Bosnek a","7","7 (a) na màma svekɤ̀rvata bèše màštexa i i oddelà oddelìa oddelìa gi","Bosnek 1","Mom’s mother-in-law was a stepmother, and they separated them",""
"Drjanovec a","57","57 (a) i òd’ɤ tàt’e srùvɤ pràj nɤmèri inɤ̀ žinìčkɤ ud dubròškɤtɤ mɤɤlɤ̀","Drjanovec 1","So Dad went off, looked about, found a woman from the Dobroshkata neighborhood,",""
"Drjanovec a","58","58 (a) dun’èse əmə nìj smi pèt’ pɤk inìčku d’èt ɤ màjkɤ gu ustàj","Drjanovec 1","and brought [her here]. There’s five of us kids, and the tiny one that mother had left –",""
"Drjanovec a","59","59 (a) tò n’ikàk ni zɤsùkɤ ud màjkɤ zimà go innà nàštɤ rudnìnɤ","Drjanovec 1","it had never suckled from its mother. One of our relatives had taken it ",""
"Drjanovec a","60","60 (a) n’ègu dèn’ kɤt zèvɤt dɤ jɤ kɤt jɤ kàrɤwɤ u bòlnictȁ","Drjanovec 1","the same day when they took her to drive her to the hospital,",""
"Drjanovec a","61","61 (a) dàduɤ màlku òwču ml’àku i d’èt’tȕ t’à tàm gu dɤ gu","Drjanovec 1","they gave the little one sheep’s milk, and the child – she was there to look –",""
"Drjanovec a","62","62 (a) gl’e dɤ gu glèdɤ u t’àw dukɤt sɤ zɤvɤ̀rni tàt’i","Drjanovec 1","to look after it at their place until Dad came back.",""
"Drjanovec a","63","63 (a) i sètn’e i tùj d’èt’i mɤn’ènku i nìj p’èt’ drùgi pò gul’èmi","Drjanovec 1","So then there was this tiny child and the five of us other bigger ones,",""
"Drjanovec a","64","64 (a) n’àmɤ nɤkɤd’è nɤmèr’ tàt’i inɤ̀ ženà dod’ t’à dòd’i z dv’è ","Drjanovec 1","nowhere to go. So Dad found a woman, she came with two [kids],",""
"Drjanovec a","65","65 (a) i nìj p’èt’","Drjanovec 1","plus the five of us –",""
"Drjanovec a","69","69 (a) i jnò mɤ̀n’enku òc’ɤm ubàč’ɤ nìj gulèmtȅ pàk pò sɤ rɤzbìrɤwmi","Drjanovec 1","And one more small one, eight.  But we older ones got on better,",""
"Drjanovec a","70","70 (a) ɤmɤ pò mlàdtȅ n’è sluč’ì sɤ nèintȕ mumìč’i mnòu kìs’ɤlu","Drjanovec 1","but not so the younger ones. It turned out that her girl was very ill-tempered.",""
"Drjanovec a","71","71 (a) nàšij edìnɤ č’i̥tvɤ̀rtijɤ ni bràt i trètijɤ tòj","Drjanovec 1","And one of ours, the fourth [oldest] brother – [I mean] the third [oldest] –",""
"Drjanovec a","72","72 (a) i tòj tɤkɤ̀w kìsɤl tè sɤ bìewɤ mnògu","Drjanovec 1","he was similarly ill-tempered.  And the two of them fought a lot.",""
"Drjanovec a","74","74 (a) i trùdnu ž’uwòt nɤpràiwmi trùdnu ž’uwòt ubàč’ɤ t’à pàk izl’èzi","Drjanovec 1","We had a hard life – a hard life. But she, however, ended up a hero:",""
"Drjanovec a","75","75 (a) mnògo dubrà màjkɤ b’èši i sigà kɤt plàčɤ kɤt kàža màmo","Drjanovec 1","she was a very good mother. And even now, when I cry, when I say “Mom!”",""
"Drjanovec a","76","76 (a) s’àkɤš sè nɤ n’èjɤ vìkɤm sigà kàk sɤm l’ègnɤlɤ às si l’àgɤm","Drjanovec 1","she’s the one I call out to. Now when I’m in bed, when I lie down to sleep",""
"Drjanovec a","77","77 (a) sɤnùwɤm s’è n’èjɤ mòjtɤ màjkɤ nè jə vìždɤm nìkɤde","Drjanovec 1","she’s the one I dream of. I don’t see my own mother anywhere [any more].",""
"Trŭnčovica b","6","6 (b) bəštà mi puftòrnika òšte edɨ̀n bràt vòdeə dvè sestrɨ̀ i dvàmə bràt’ə","Trŭnčovica 2","My stepfather had a brother, and [these] two brothers married two sisters,",""
"Trŭnčovica b","7","7 (b) u ednɤ̀ kɤ̀štə živèejme às ne zəpòmnij mòjə pàstruk də dòjde","Trŭnčovica 2","and we all lived in the same house. I don’t remember my stepfather coming",""
"Trŭnčovica b","44","44 (b) puizràstej às òšte pàstrok mi nè məžɤ̀ dɨ̀gnə dvè urəlà","Trŭnčovica 2","and I grew up some more. My stepfather (not my husband) lifted two plows –",""
