"","","","","",""
"Breste a","38","38 (a) i hùrkata i prèda cèla zìma predème tačème na làmbata tɤčème","Breste 1","I [take] the distaff and spin. We spin all winter, we spin by lamp-light.",""
"Breste a","39","39 (a) nèma kòj ti e imàlo takìvi tòkove̥ bòže bòže tòkove̥","Breste 1","There was no – whoever had this electric current. Goodness – current!",""
"Breste a","40","40 (a) làmbata tɤ̀ča i na làmbata tɤ̀ča ta gа spùštim kùpime pamùk abe","Breste 1","The lamp! I weave by lamplight, remove [what I’ve woven], we buy cotton, and–",""
"Breste a","35","35 (a) tà emi pràve:me si sedènki nakladèm ògɤn svetùčkata predè:me pòsle zatrìa tavà","Breste 3","So we had work bees. We light the fire, spin “svetuchka”, and then that stopped",""
"Breste b","38","38 (b) za svetùčkata t’à ìska da kàže na kakvò nè na tòka","Breste 3","[When she says] “svetuchka” she means by what [light], not by electric lights,",""
"Breste b","39","39 (b) na svetùčkata vìkaše","Breste 3","[but] by “svetuchka”, as she said.",""
"Breste a","40","40 (a) na svetùčkata na ogɤ̀n’a","Breste 3","By “svetuchkha”, by firelight.",""
"Breste a","42","42 (a) na ogɤ̀n’a","Breste 3","By firelight.",""
"Breste a","45","45 (a) na ògɤn’a te sve svèti ogɤ̀n’a i nìe na nèja predèm","Breste 3","By the fire – the fire gives light and we spin by that.",""
"Dolno Ujno a","166","166 (a) i nèmaše tòk a na làmba se svèteše làmbi","Dolno Ujno","And there wasn’t any electricity, rather a lamp would burn. Lamps ...",""
" RA","167","167 (RA) bez","Dolno Ujno","Without –",""
"Dolno Ujno a","168","168 (a) làmbi ne znàm vidèli li ste [laughter]","Dolno Ujno","I don’t know if you’ve seen [such] lamps? [laughter]",""
" GK","169","169 (GK) səs gàzje ","Dolno Ujno","On gas?",""
" RA","170","170 (RA) visì li","Dolno Ujno","Is it hanging?",""
"Dolno Ujno a","171","171 (a) nè nè","Dolno Ujno","No, no!",""
" RA","172","172 (RA) səz gàs li","Dolno Ujno","[Burning] gas, is it?",""
"Dolno Ujno a","173","173 (a) nè nè làm na làmba səs gàzg'e ","Dolno Ujno","No, no! It’s a lamp, a lamp. [Burning] “gasgye”... ",""
"Dolno Ujno a","175","175 (a) z gàs [laughter] i s vìdelce pək ne znàm ","Dolno Ujno","gas! [laughter] And a “videltse” (small dish holding a candle). I don’t know –",""
"Dolno Ujno a","176","176 (a) prez ə kato detè sɤ̀m na vìdalo rasnàla","Dolno Ujno","during – as a child, I grew up with [that kind of lighting]. ",""
"Dolno Ujno a","177","177 (a) ednò takvò kakvò da vi kàžem mɤ̀ničko kato","Dolno Ujno","It’s, like, how can I tell you? It’s tiny, like –",""
" GK","178","178 (GK) paničè nèkvo","Dolno Ujno","Some sort of little bowl?",""
"Dolno Ujno a","179","179 (a) nè nè nè e tekà","Dolno Ujno","No, no, no. It’s like this –",""
" RA","180","180 (RA) əhɤ̀ səs svèšti","Dolno Ujno","Aha, with candles.",""
"Dolno Ujno a","181","181 (a) sos svèšti soz gàzgija","Dolno Ujno","With candles, with gas –",""
"Dolno Ujno b","183","183 (b) kandìlče","Dolno Ujno","A hanging lamp",""
"Dolno Ujno a","184","184 (a) kato kandìlče","Dolno Ujno","Like a hanging lamp.",""
"Dolno Ujno a","186","186 (a) oddòle sos kvò da vi go kàžem tè zabravìla səm","Dolno Ujno","With [this thing] below – how can I tell you? I’ve forgotten.",""
"Gorna Krušica c","22","22 (c) 	a tàa čèrga ìska da se istkàe i jàs tkàa","Gorna Krušica 3","but this rug needed to be fully woven. So I’m weaving",""
"Gorna Krušica c","23","23 (c) 	na tèmnoto večertà na ednà gàzena làmbička","Gorna Krušica 3","in the dark of night, with just one gas lantern [to see by].",""
"Sŭrnica a","52","52 (a) i i nə č’ərkmɤ̀tə kləd’èš’ pàk kandž’èl’e gòre də svərìš’","Sŭrnica 4","And you put a hanging lamp up on the “churkma” in order to cook –",""
"Sŭrnica b","53","53 (b) tvà vèče na odžàkɤ","Sŭrnica 4","That’s in the hearth already.",""
"Sŭrnica a","54","54 (a) ə f udž’àkə vɤ̀tre zəkàč’iš’ ìmə idnòvrɛ̀meš’en kəndžìl ž’il’ɛ̀zən","Sŭrnica 4","[Yes,] in the hearth. You’d hang this old-fashioned iron lamp –",""
"Sŭrnica a","55","55 (a) zəkàč’iš’ tàmkənə čərkmɤ̀tə kləd’èš’ burnìčkətə də ti svɛ̀ti","Sŭrnica 4","you’d hang [it] there [on] the “churkma” and light some kindling [in it]",""
"Sŭrnica a","56","56 (a) də vìdiš’ tvà tàm f tɤ̀vnutu n’èmə làmbə s kvò də sv’ɛ̀tiš’","Sŭrnica 4","so you could see there in the dark. There weren’t any [modern] lamps to light.",""
"Sŭrnica a","57","57 (a) sìč’ku stàrə ràbutə làmbə n’èmə drùgu n’èmə kləd’èš nə č’ərkmɤ̀tə","Sŭrnica 4","Everything [was] old-time. No lamps, no other [light source]. You put [up] the “churkma” ",""
"Sŭrnica a","58","58 (a) də ti sv’ɛ̀tɨ vərìš’ pupàrətə bɤ̀rkəž z dɤ̀rvenətə lədžìcә̥","Sŭrnica 4","to give you light, you cook the porridge, you stir it with a wooden spoon.",""
"Sŭrnica a","59","59 (a) bɤ̀rkəž’ bɤ̀rkəš’ tàm čərkmɤ̀tə ti sv’ɛ̀ti udvɤ̀tre nə kòlə","Sŭrnica 4","You stir and stir and the “churkma” gives you [enough] light, from a post",""
"Sŭrnica a","60","60 (a) pə f kumìnə də dud’è sə svərì dud’è sə nəpràvi jɛ̀d’en’ètu","Sŭrnica 4","inside the fireplace to do the cooking and prepare food [to eat].",""
" MM","61","61 (MM) ta nə koè kàzvate vìe čɤrkmɤ̀","Sŭrnica 4","And – what is this [thing] you call “churkma”?",""
"Sŭrnica a","62","62 (a) č’ərkmɤ̀ d’ètu slàgəme burnɤ̀tə ednò vrɛ̀me svetìlu","Sŭrnica 4","The “churkma” is where we put kindling in the old days, a light [source] …",""
"Sŭrnica a","64","64 (a) d’ètu ut t’èl","Sŭrnica 4","… that’s on a wire.",""
"Sŭrnica b","65","65 (b) kato šìlo","Sŭrnica 4","Like an awl.",""
"Sŭrnica a","66","66 (a) təkà zəkàč’enkə i dòlu è təkvà kətu reš’ètč’icə","Sŭrnica 4","[It was] hanging [from it], and underneath was a sort of little grate.",""
"Sŭrnica a","68","68 (a) kətu riš’ètkə nàč’i č’ərkmɤ̀ mu vìkəme","Sŭrnica 4","It’s like a small grate. We call it a “churkma”.",""
"Sŭrnica a","69","69 (a) i zəpàliš’ burnìč’kətə ti sv’ɛ̀ti ə tùk ti e kandžìlə","Sŭrnica 4","and you set fire to the kindling, and it gives you light. And here’s the hanging lamp ...",""
"Sŭrnica b","70","70 (b) slòžiš go sv’ɛ̀t’ə nə tàm nə jàdenetu dètu e","Sŭrnica 4","You put it where it will give you light while you’re eating.",""
"Sŭrnica a","71","71 (a) àrkumàtə pàk","Sŭrnica 4","... [over] the cooking pot …",""
" MM","72","72 (MM) a da se vìžda","Sŭrnica 4","So you can see.",""
"Sŭrnica b","73","73 (b) à də se","Sŭrnica 4","So you can –",""
"Sŭrnica a","74","74 (a) də sə vìždə kəkò də vərìš’ də gòtviš’","Sŭrnica 4","… so you can see what’s cooking so as to prepare meals.",""
"Sŭrnica a","75","75 (a) štòtu n’e jè kətu seà də ìmə tòk də ìmə svetìlu","Sŭrnica 4","Because it wasn’t like now, when you’ve got electricity and lights",""
"Sŭrnica a","76","76 (a) vič’irtɤ̀ doòd’əš’ kɤ̀snu ud ràbutə","Sŭrnica 4","in the evening [when] you come home late from work.",""
"Sŭrnica a","78","78 (a) sklàlu si àrkumatə nə kəndž’ìlə a nìe si burnìč’kite si klàvəme č’ərkmɤ̀tə","Sŭrnica 4","You’ve put the cook pot under the hanging lamp, and we light kindling in the ""churkma"",",""
"Sŭrnica a","79","79 (a) i tàa sv’ɛ̀ti tì vərìš’ bɤ̀rkəš’ zə də svərìš’ jàd’ene də nəpràiš’","Sŭrnica 4","and it gives light, you cook, stir, finish cooking – you prepare the meals.",""
"Sŭrnica a","83","83 (a) èdenèt trɛ̀və si gòtviš’ s’èki dèn’ tàm nə kòlə nə kəndž’èlə","Sŭrnica 4","You had to cook the meals every day, to [the light] of hanging lamp on a post.",""
" MM","1","1 (MM) a s kakvò si svètexte bàbo eminè ednò vrème vɤf.kɤ̀šti","Sveta Petka 2","What did you use to light up the house in the old days, Granny Emine?",""
"Sveta Petka a","2","2 (a) s làmbi","Sveta Petka 2","Lamps. ",""
" MM","3","3 (MM) a predì tovà","Sveta Petka 2","And before that?",""
"Sveta Petka a","4","4 (a) nә ugèn’e","Sveta Petka 2","Fire.",""
"Sveta Petka a","9","9 (a) nә kumìn’etu val’èhme ògen’","Sveta Petka 2","We would light a fire in the fireplace",""
"Sveta Petka c","13","13 (c) udž’ɛ̀k tùkә tùkә vɤf kɤ̀štәtә","Sveta Petka 2","The hearth here – here in the house.",""
"Sveta Petka c","15","15 (c) i [unintelligible] da vàl’eme wògin","Sveta Petka 2","And to – we light the fire.",""
"Sveta Petka c","17","17 (c) i sv’ɛ̀ti","Sveta Petka 2","And it lights [things up].",""
"Sveta Petka a","19","19 (a) kәtu izdujdòә làmbi tugàs si kupìhme pu nɛ̀kuә làmbicә ","Sveta Petka 2","And when gas lamps came around, each of us bought a couple of them.",""
"Sveta Petka a","20","20 (a) pә pә s làmbite dujdè pә tòko hà pa tòko fәnà:me ","Sveta Petka 2","So then along with the lamps, electricity came in and we got electricity",""
"Sveta Petka a","21","21 (a) s tәvà sme pɤ̀rvu pumìnәle","Sveta Petka 2","That’s how we first started [doing that].",""
" MM","33","33 (MM) znàči na na ogìna si svètixte vìe","Sveta Petka 2","So then, you all got your light from – from the fire.",""
" MM","38","38 (MM) a ne pràvexte li od bòr takìva ","Sveta Petka 2","And didn’t you make some sort of [something]  from pine trees,",""
" MM","39","39 (MM) kàk im vìkate vìe da pàlite od bòr eni ə ə","Sveta Petka 2","what did you call it, [something] to light a fire from pine –",""
"Sveta Petka b","40","40 (b) bòr’inә","Sveta Petka 2","Kindling.",""
" MM","47","47 (MM) e kàk se svèteše sɤs nèja","Sveta Petka 2","So how did you get light from it?",""
"Sveta Petka a","49","49 (a) n’èmә n’èmә nә ugìnә nәàkәme drɤvà i","Sveta Petka 2","No, no. We piled wood on the fire and …",""
"Sveta Petka a","51","51 (a) i putpàliš z bòrinàta i","Sveta Petka 2","… and you light it with the kindling and …",""
"Sveta Petka c","54","54 (c) i ni sv’ɛ̀ti","Sveta Petka 2","… and it gives us light.",""
"Sveta Petka c","56","56 (c) nәklәdèm nәklәdèm nә udž’ɛ̀ku","Sveta Petka 2","We lay – we lay a fire in the hearth …",""
"Sveta Petka c","58","58 (c) drɤvà","Sveta Petka 2","… [with] wood …",""
"Sveta Petka c","60","60 (c) i putpàlehme z bòr’inә","Sveta Petka 2","… and we’d light it with the kindling …",""
"Sveta Petka c","62","62 (c) i se grɛ̀eme i svɛ̀ti","Sveta Petka 2","… and we’d get warm and have light.",""
" MM","63","63 (MM) dobrè ako tr’àbva da večèr’ate na tàja svetlinà li","Sveta Petka 2","O.K. And if you need to have supper in this light?",""
"Sveta Petka c","64","64 (c) emi nә tàә svetlinà","Sveta Petka 2","Well, [we’d do it] in this light.",""
