"","","","","",""
"Gela b","1","1 (b) tè sa slàbɤ zgà žènɨse","Gela 2","Women [these days] are [so] fragile. ",""
"Gela a","2","2 (a) vìš drùguš jadɛ̀ha grùba hranà əmə beha pò jɛki nəròdə hòrata","Gela 2","Look, earlier on [people] used to eat coarse food. But people were healthier.",""
"Gela b","3","3 (b) pək əzgà sladkᶤìšɤ pò drùgi i i nèma drùgučɛ̀šen čuvɛ̀k ɛ̀dar ","Gela 2","But now sweets and other [stuff], and there’s no old-time sturdy people",""
"Gela a","4","4 (a) i zdràf enakɔ̀f či jɛ̀ kvòt sam prekàrala tò hòdɤ ","Gela 2","[no] healthy [ones] like then. What I lived through – when he was",""
"Gela a","10","10 (a) pək ezgà zgà nə mòžɤ da tò ne mòž dɛ̀ken də s nòsi","Gela 2","But now they can’t – now [a woman] can’t carry a child",""
"Gela a","11","11 (a) nə gərdì tugàva gu dàva na mažɔ̀n də nòsi dɛ̀kenu","Gela 2","on her chest, but rather gives the child to her husband to carry,",""
"Gela a","12","12 (a) sin če ne možè tò də gu nòsi tò slàbu","Gela 2","my son, because she can’t carry it, she’s weak.",""
"Gela b","23","23 (b) i decàna sa nakìva mèlk'i mèlk'i plɛ̀ni mèlku","Gela 2","Children are soft, soft, [because] of soft wrappings.",""
"Gela c","89","89 (c) f ednà kɤ̀šta ta sme dubrè zasegà žìvɤ zdràvɤ ","Gela 3","in the same house. For now we’re fine – alive and healthy.",""
"Malevo Hsk a","68","68 (a) zdràve də ìmə zdràv’e","Malevo/Hsk 2","[And] health – [we’ve got to] have health.",""
"Malevo Hsk b","69","69 (b) či nàj vàžnutu zdràve da ima","Malevo/Hsk 2","[Yes,] health is the most important [thing].",""
"Malevo Hsk a","70","70 (a) səd’è də sə zdràvi mlàtte pək pək nìj","Malevo/Hsk 2","If only the young people can be healthy. As for us –",""
