"","","","","",""
"Petrov Dol a","21","21 (a) i m mòjta màjka sùtrin kətu stànim ə tò inò vr’ɛ̀mi","Petrov Dol 2","And my mother – in the morning when we get up, back in the old days – ",""
"Petrov Dol a","22","22 (a) tɤ̀j gu kuprìwa nəbìrɤt kòlkut čuv’èkɤ sni nəprìm’er’ d’èsit’ ču","Petrov Dol 2","for every one of us [in the house] they’d pick a nettle stalk, for instance if we’re ten –",""
"Petrov Dol a","23","23 (a) kòsur’i kòsər’u [laughter] i ə kòlkut čuwèkɤ nəprìmer’ nìj si b’àwmi čèt’ir’i","Petrov Dol 2","[Like] blackbirds!  [laughter] – anyway, however many people. For instance there were four of us",""
"Petrov Dol a","24","24 (a) i d’v’è šès šès strɤ̀ka kuprìva utkɤ̀svə màjka nər’è nər’ɛ̀ždə je","Petrov Dol 2","and [then] two [more, that’s] six. So my mother would cut six stalks of nettles, and arrange them",""
"Petrov Dol a","25","25 (a) nə p’ištà nə p’i̥štà d’ètu p’i̥č’èm xl’àp nə fùrnata","Petrov Dol 2","on the stove – on the stove where we bake bread, on the large oven.",""
"Petrov Dol a","27","27 (a) nər’ɛ̀ždə nə ker’em’ìd’it’ȅ udgòr’e tɤ̀j i sutrintà ut’ùwa də gl’èdə","Petrov Dol 2","She’d arrange them on the tiles on top [of the oven], and in the morning she’d go to look.",""
"Petrov Dol a","28","28 (a) nə gerg’òwdèn’ də gl’èdə kujà kuprìva e uv’àxnala","Petrov Dol 2","On [the morning] of St. George’s day [she’d] look to see which nettle stalk had wilted.",""
"Petrov Dol a","30","30 (a) kojà uv’àxnala nàči č’e","Petrov Dol 2","And whichever one had wilted, that meant that –",""
"Petrov Dol a","32","32 (a) bul’edùwə d’et’ètu il’ n’ɛ̀štu š’e e tɤ̀j","Petrov Dol 2","[someone’s] child would be ailing, or that something else would come about.",""
"Petrov Dol a","91","91 (a) pr’àsnu s’ìr’en’e pràj slàgəmi p’ìt’it’ȅ mu ba i màlkit’i d’ecà","Petrov Dol 2","make fresh cheese. We put out the round breads, and the little children",""
"Petrov Dol a","92","92 (a) sɤs inà koprìva i sɤs vudà","Petrov Dol 2","[each] with a nettle stalk, and with water – ",""
"Petrov Dol a","96","96 (a) də prɤ̀skəmi prɤ̀skəd gi rɤ̀s’ət rɤ̀s’əd gi","Petrov Dol 2","... and we sprinkle. [The children] sprinkle them, they shower them [with the wet nettles].",""
