"","","","","",""
"Bosnek a","51","51 (a) da si napràvim ròkl’a i svàdbata če se napràvi","Bosnek 1","so I could make a dress. And there’ll be a wedding.",""
"Gigen a","9","9 (a) orà kopàče̝ žetvàre̝ tɤkàče̝ da predèš da šìe̝š tuvà a","Gigen 1","I did plowing, [we worked as] diggers, harvesters, weavers – you spin, you sew - like that.",""
"Huhla a","87","87 (a) še iskàrəme pəmùk màjkit'e še nə nəkàrət də šìene ","Huhla 2","we'd produce the cotton. Our mothers would make us sew, ",""
"Huhla a","88","88 (a) dr'èhi də šìene kəkò pràite ìkə tò n'e kət sigɛ̀  ","Huhla 2","sew clothes. “What do you do?” he says. It's not like now",""
"Kozičino a","33","33 (a) pamùč’eni rìzɨ səgà kupùvəme plàtnu i təč’èm ə šìjimi si rìza","Kozičino 1","Cotton shirts. Now we buy the fabric and weave – sew ourselves shirts.",""
"Kozičino a","34","34 (a) hɑjà ut kùp’eno plàtnu pək tugàs gu təč’ɛ̀hme tùj plàtno","Kozičino 1","Yes, from purchased fabric. But back then we wove the fabric.",""
"Kozičino a","35","35 (a) i si šìjm’i rìzɨ nə d’əcàtə nə məž’è nə sìnkit’ɛ̏","Kozičino 1","and we sewed shirts for the children, for the men, for everyone.",""
"Nasalevci a","202","202 (a) i se sɤšìe na mašìnku i pòsle vèče se prài","Nasalevci 1","and then sew it up on the machine, and then you make [the garment].",""
"Srebŭrna a","106","106 (a) mumàta kakòt ìma tàm dàr:tu kəkòtu e šìla kòtu e plèli","Srebŭrna 1","[to see] the gifts the bride has [made], what she has sewn, what she has knitted,",""
"Srebŭrna a","107","107 (a) tàm čəršèvi kuvertùri šìti pl’èteni kwòt ìmə slòženu enɤ̀ vɤ̀rva","Srebŭrna 1","Sheets, bedding, [all sorts of handwork] sewn and knitted, [all] displayed on a line",""
"Srebŭrna a","109","109 (a) zəvìsi kəkvòtu ìmə dàritu tàm kəkvòtu si e šèla slòženu tɤj","Srebŭrna 1","It depends what sorts of gifts there are there. Whatever she has sewn [is] displayed there,",""
" GK","16","16 (GK) i go šìjət sled tovà li","Stalevo 3","And they sew it [up] after that, right?",""
"Stalevo a","17","17 (a) tòj si e kɤ̀t si e c’àl ","Stalevo 3","It’s –  [They do it] when it’s still a single [piece].  ",""
"Trŭnčovica b","73","73 (b) vɤ̀rlə si ednɤ̀ drèjə udgòre ednɤ̀ beše mi ušɨ̀lə màjkə mɨ","Trŭnčovica 2","So I tied a piece of clothing over me, something my mother had sewn for me,",""
"Vŭrbina  d","82","82 (d) š’ìeme pu.stàrumu pətùri əbì pràine d’ètu š’ìene","Vŭrbina 4","We sew baggy trousers in the old fashion, and we make thick homespun for sewing",""
"Vŭrbina  d","83","83 (d) vɤ̀l’neni pəltà ut samì si gu pràime nìe sìčku","Vŭrbina 4","wool coats from [it]. We make everything ourselves,",""
