"","","","","",""
"Huhla a","10","10 (a) əhòw jà səm jàlə m'ètlin l'àp","Huhla 1","Oho! [Well,] I’ve eaten “broom bread”.",""
"Huhla a","12","12 (a) m'ètl'en m'i d'èt mitɤ̀t šə stɤ̀ržene ustɤ̀rgəni","Huhla 1","[No, bread] from a broom. What you sweep with. We scrape [it], scrape [it] up.",""
"Huhla k","15","15 (k) metlìte s'èmeto kàzvə se s'up'urg'è","Huhla 1","seeds [of the branches of a] broom. It’s called “syupyurge"".",""
"Huhla a","17","17 (a) à təkà i nəsɤ̀rgənə i màjkə utìde i kəl'èg","Huhla 1","That’s right. So, [everything’s] scraped up, and mother went with my uncle, ",""
"Huhla a","18","18 (a) bòg də gu prost'ì utìəhə tə sm'èlihə e tùkə ìmə m'èlnicə","Huhla 1","may he rest in peace, they went and ground it – there’s a mill here –",""
"Huhla a","19","19 (a) um'èsiə l'àp l'àbə b'àše pròstu kvò də ti kàžə","Huhla 1","and they made bread. It was just bread. But, what can I tell you? ",""
"Huhla a","20","20 (a) kət è unvà làjnu d'ètu e tàm nə təkɤ̀utu","Huhla 1","It’s like that shit that [they have] over there at this –",""
" GK","21","21 (GK) takɤ̀v li bèše tòlko lòš","Huhla 1","Was it really that bad?",""
"Huhla a","22","22 (a) i əm òt' mi cɤ̀rn ud m'ètlə ut s'up'urg'ɛ̀ s'àme","Huhla 1","Well, because it was dark – seeds from the broom, the “syupyurge” –",""
"Huhla a","23","23 (a) kəkɤ̀v l'àp mə jəd'àhne təkòvu sme jàli","Huhla 1","What sort of bread [is that?] But we ate it. That’s what we ate.",""
"Huhla a","1","1 (a) 	jɛ̀ če gà f kàzvəm pòvn'ə či màjkə stɤ̀rže stɤ̀rže stɤ̀rže","Huhla 2","I’ll tell you: I remember that my mother scraped, scraped, scraped ",""
"Huhla a","2","2 (a) tàə s'up'urg'ɛ̀ issušìhə jə zberàhə ənɤ̀ turbìčkə","Huhla 2","that broom [to get seeds] and when they dried, they gathered them into a bag",""
"Huhla a","3","3 (a) i utìdəhə sm'èlihə i um'èsi màjkə l'àb də id'ème ","Huhla 2","and went off and ground them, and mother made bread for us to eat.",""
"Huhla a","4","4 (a) əmi šə id'èš n'àmə drùgu̥ màndžə n'àmə tvà də ìmə","Huhla 2","Well, you’ll eat it [if] there’s no other food. [What counts] is to have",""
"Huhla a","5","5 (a) l'àb də pued'èš pə s'à gà rekɤ̀t ù tòj n'è e h'ùbəf","Huhla 2","bread to eat. And now when they say, “Ooh that’s not nice, ",""
