"","","","","",""
"Baskalci a","296","296 (a) à ut tìa kònopeto što sà ke nәprài edna vrɤvìčka znàči","Baskalci 1","or some hemp cord like they make now. Some small tie",""
"Hvojna a","21","21 (a) visì nə kəndàp nə kəndàb gu vʌ̀ržət i n’è sə ràdvəm’e","Hvojna 1","It hangs on a string of hemp. They tie into onto the hemp string and we take delight",""
"Izgrev Car a","2","2 (a) mežì čùkəhme nə kənòpəl’ i šč’à: sə zberème də hòdime nə mežìt’e","Izgrev/Car","joint work bees where we pounded hemp. We would all meet up to go to the joint work bees,",""
"Izgrev Car a","3","3 (a) čùkəhme mumìčetətə ud ednɤ̀ stərnɤ̀ i mumčè̝tətə ud drùgə stɤ̀rnə","Izgrev/Car","we pounded, the girls on one side and the boys on the other side.",""
"Izgrev Car a","4","4 (a) hùbəu əmə mumčè̝ kət š’à: dòjde š’à: dìgne ednə mumà də čùkə","Izgrev/Car","O.K., but when a boy would come, one of the girls would get up to [go] pound",""
"Izgrev Car a","5","5 (a) səz drùgətə mumà čùkəhme ","Izgrev/Car","with another girl. We pounded it –",""
" VZh","6","6 (VZh) [Какво чукахте?]","Izgrev/Car","[What did you pound?]",""
"Izgrev Car a","7","7 (a) kənòpəl’ i s’ètne kət š’à: učùkəme ","Izgrev/Car","[yes,] hemp. And when we’d finish pounding",""
"Izgrev Car a","8","8 (a) kənòpəl’ət si stànvəhme tə sto š’à: də sə hrànime prài","Izgrev/Car","the hemp we would get up to – We would have some food, we’d –",""
" VZh","84","84 (VZh) [А коноп оглеждахте ли?]","Pavelsko 4","[And did you grow hemp?]",""
"Pavelsko b","85","85 (b) š’e m’ènem’e gʌ̀rsnici š’e ìdə də gi umʌ̀knə","Pavelsko 4","[Yes] we swingle hemp. [First] I go to harvest [stalks], ",""
"Pavelsko b","86","86 (b) š’e gi tùriš fəf fəf tupìlutu də gi kvàsiš’ ","Pavelsko 4","then you’ll put them in а soaking place to soak them.	",""
"Pavelsko b","87","87 (b) š’e dòjdež də gi m’èniš š’e gu stòriš’ ","Pavelsko 4","[Then] you’ll come to swingle them. You’ll put [the result]",""
"Pavelsko b","88","88 (b) nə təkìvə dɤ̀lgi š’e gi pràjə š’e gu nəvìvəme nə fùrki","Pavelsko 4","on these long – I’ll make – we’ll wind it on distaffs,",""
"Pavelsko b","89","89 (b) š’e gu pr’ed’èm tə pràvime pròsturi gu kàzvəhme ","Pavelsko 4","spin it, and make [of it] what we used to call hemp rugs. ",""
"Pavelsko a","90","90 (a) i č’uvàli ","Pavelsko 4","And bags.",""
"Pavelsko b","91","91 (b) xɤ̀ i č’ùvàli pəg drə drùgutu gu č’ùkəhme ","Pavelsko 4","Yes, and bags. And the – We pounded the rest of it",""
"Pavelsko b","92","92 (b) pàk i gu pràvehme zə č’ùvàl’i i pràvim ut t’ìjə pròsturi","Pavelsko 4","and made it into bags. We make hemp rugs from it",""
"Pavelsko b","93","93 (b) pɤ̀l’nehme gi slàmə vɤ̀tre tə pràvime d’ïš’èci","Pavelsko 4","we would fill the insides with straw and make mattresses.",""
"Pavelsko b","97","97 (b) mʌ̀kne se i se kvàsi fəf ə tup’ìlutu sed’ì ədnɤ̀ s’èdmicə","Pavelsko 4","You harvest it and soak it in the soaking place; it sits there a week.",""
"Pavelsko b","98","98 (b) i si od’iš də gu izmìjež’ də isɤ̀hn’e i m’èneme go pàk","Pavelsko 4","Then you go to wash it and [when] it dries we swingle it again.",""
"Pavelsko b","99","99 (b) nə ìməme si̥ n’àvgə nə m’elicə nìe ɤ̀ dɤ̀rvu ","Pavelsko 4","We have – sometimes we use [what’s called] a swingle. It’s, uh, wood",""
"Pavelsko a","100","100 (a) ut stranà ","Pavelsko 4"," on the side [unintelligible]",""
"Pavelsko b","101","101 (b) 	utstrən’ì ìmə ž’èl’ezu fkòpč’enu təkà mi ə tùkə drɤ̀škətə dərž’ìš’","Pavelsko 4","There's an iron piece attached at the side and you hold on to a handle",""
"Pavelsko b","102","102 (b) i n’è iməme [unintelligible] st’àgəni səs nèjə","Pavelsko 4","We have  [unintelligible]  – prepared with it. ",""
"Pavelsko b","103","103 (b) jɛ̀ səm m’ʌ̀nələ jɛ̀ segà səm səs puv’àsmutu segà  ","Pavelsko 4","I was swingling [just] now, and I have a whole distaff-ful of it now. 	",""
"Pavelsko b","107","107 (b) m’ènicə sə kàzvə m’ènicə m’èneme nə n’ègə tràkaš tràkaš","Pavelsko 4","It’s called a swingle. A swingle. And we swingle with it. You beat and beat,",""
"Pavelsko b","108","108 (b) iskàrvaž gi puvesmàtə pàk š’e gu tùriš’ nə ədnʌ̀ dʌ̀skə","Pavelsko 4"," and you make them into a distaff-ful [of hemp]. Then you put it again on a board",""
"Pavelsko b","109","109 (b) də gu č’ùkəš də mu izl’èze puzderɤ̀ də stàne č’ìstu","Pavelsko 4","	to pound it, so as to get the swingling-tow to come out clean.",""
"Pavelsko b","110","110 (b) ò ìməme rìzi pràvim ut təkìvə tkàeme rìzi","Pavelsko 4","Oh, we [even] have shirts from this [substance]. We weave it [for] shirts",""
"Stakevci f","45","45 (f) pɤ̀nci pa sɤs kḷčìna usùčemo povòrk’e","Stakevci 4","Folk shoes? Well, with hemp. We twist it into long ties",""
"Stakevci f","52","52 (f) povòrkata se prài ot kḷčìnata onà ùzokol ga tekà","Stakevci 4","The tie is made from hemp fiber. It [goes] all around",""
"Stakevci f","64","64 (f) nò nò košùl’a pràimo ot pṛ̀teno platnò tekà e bilò","Stakevci 4","Well, well, we make the shift from hemp fabric. That’s how it was.",""
"Stakevci f","65","65 (f) u selàta tekà bèše košùl’e od gṛ̀snice","Stakevci 4","In the villages it was like that. [We made] shifts from hemp.",""
