"","","","","",""
"Babjak b","24","24 (b) a kugàtu sə vɤršɤ̀t xòrətə s kràvi əlì s vulòve","Babjak 2","but when people do the threshing with cows or with oxen,",""
"Babjak b","25","25 (b) vulòvetò se fprègna: f jərèm əlì pək kràvite gi fprègna:","Babjak 2","they harness the oxen into a yoke, or if it's cows they harness them",""
"Babjak b","28","28 (b) nə dɤskìte̥ se nəčùka: vòlski plòči i kətu vulòvetu ponè","Babjak 2","on the boards you hammer on ox shoes. And then because the oxen",""
"Babjak b","29","29 (b) vɤrvɤ̀t bàvnu tè gu kòlkutu mòže də gu čùpət čùpəd gu","Babjak 2","walk slowly, they break it up as much as they can.",""
"Belica a","29","29 (a) pòslem ulòvim volòvete kòj sɤs štò si ìma s tovà","Belica 2","Then we catch the oxen, or whatever one has for that [purpose], and",""
"Belica a","35","35 (a) emi kàrame volòvete ako ne sɤ̀ volòvete konète ","Belica 2","Well, we drive the oxen, if not oxen then horses. ",""
"Belica a","72","72 (a) i òra sɤs volòvete dokɤde ikindìa i pòsle tùram žìtoto ","Belica 2","I plow with the oxen until afternoon prayer. And then I put the grain",""
"Belica a","101","101 (a) nasèe se ečmìk nasèe se ovès i tò stìgne","Belica 2","they sow barley, they sow oats – and that can all be done",""
"Belica a","102","102 (a) sɤs volòve i se žɤ̀ne fsìčko zàedno","Belica 2","with oxen. And then it’s all reaped together.",""
"Bosnek a","24","24 (a) uprègna volòvete ti znàeš što è volòve pa tùra ednà lèsa","Bosnek 1","harnessed up oxen (you know what oxen are [right?]), and put on a wattle harrow.",""
"Drjanovec a","34","34 (a) inɤ̀tɤ nɤ svàka i nìj upr’àgvɤmi vulòwi tugìs i zɤkàrɤ jə","Drjanovec 1","and one from another. We harnessed the oxen and started off with her.",""
"Eremija a","91","91 (a) tì səs kozìte tì səs svin'ètu tì səs volòvetu ","Eremija 1","“You [go] with the goats, you [go] with the pigs, you [go] with the oxen,",""
" VZh","87","87 (VZh) vɤršìdba s kvò səs kòn’i sɤs dòma sɤs volòve i","Glavanovci 1","What did you thresh with? Horses, oxen? At home?",""
"Glavanovci a","90","90 (a) sɤs volòve i sɤx lè sɤs lesè ","Glavanovci 1","with oxen and with – with a “lesa” (wattle harrow)",""
"Glavanovci a","97","97 (a) i se sɤs kon’ì vṛšè a nìe sɤs volòve i sɤs lesè","Glavanovci 1","and thresh with horses. We, with the oxen and the wattle harrow.",""
"Godeševo b","4","4 (b) i fpr'àgəš vulòve li šè e kòn'e li šè e","Godeševo 4","and harness up oxen, if that’s [what you have] or it might be horses,",""
"Godeševo b","16","16 (b) dubɤ̀jtəkà gu fpr'àgəš f ərmànə i pòčvəš","Godeševo 4","You harness up the cattle in the threshing field, and get started.",""
"Gorna Krušica c","24","24 (c) 	ìmahme volòve ìmahme kobìlə pa dzàran ìmam cadìlka","Gorna Krušica 2","we had oxen, we had a mare. So early in the morning – I have a string-tie bag",""
" VZh","22","22 (VZh) [Волове или други животни нямате ли?]","Gorno Vŭršilo 1","[Did you have oxen, or any other animals?]",""
"Gorno Vŭršilo a","23","23 (a) kupì:me magàreta dvèčki magàrencə sɤ̀ga si nà s nìx rabòtim","Gorno Vŭršilo 1","We bought donkeys, two little ones. Little donkeys, that’s what we work with now.",""
"Gorno Vŭršilo a","24","24 (a) s magàretḁtḁ nèma volòve","Gorno Vŭršilo 1","With donkeys. No oxen [any more].",""
"Gorno Vŭršilo b","66","66 (b) ami f čàsnoto sme gledàle volòve òfci kòzi svìne","Gorno Vŭršilo 2","Well, in the private [era] we looked after oxen, sheep, goats, pigs –",""
"Gorno Vŭršilo b","68","68 (b) volòvete gi dàdoxme f tèkezesèto ofcìte dàdoxme tàm","Gorno Vŭršilo 2","we gave the oxen to the collective farm [and] we gave the sheep there [too].",""
"Gorno Vŭršilo b","69","69 (b) glèdaxme pà nə tèkezesèto i volòve sme gledàle","Gorno Vŭršilo 2","We still looked after them in the collective farm, and we looked after oxen. ",""
"Huhla a","4","4 (a) ìməhne vòluve ìməhne mùle mùletə vejàčkə əm kəkò də kàžə","Huhla 3","we had oxen, we had mules, a winnower; what can I say, [they took] ",""
"Huhla a","5","5 (a) sìčku zimidèlci hòrə nəlì p'èt vòlə vnèsəhne vɤ̀tre","Huhla 3","everything. [We’re] agricultural folk, right? We deposited five oxen into [the cooperative]",""
"Huhla a","13","13 (a) zəkàrəhə vòlvetu̥ i nìj kət","Huhla 3","they drove off the oxen, and when we –",""
"Huhla a","21","21 (a) šə zəkàrət òlvetu tì ìməš mnòg òluve i ìd'e ìd'ə inò mòmče̝","Huhla 3","They’ll drive off your oxen. You’ve got a lot of oxen. A fellow is coming ",""
"Huhla a","22","22 (a) ìd'e ud vɤ̀lču.pòl də i prudəd'ène tòj vìkə à kòstə","Huhla 3","[he’s] coming from Vulcho Pole, and we’ll sell them.” And he said, “Hah! Kosta  –",""
"Huhla a","23","23 (a) kəd'è še vərìte i jà tàm ko š ìdə də prudàvəne","Huhla 3","wherever you go, I [go] too. Why should I go off to sell [them]?",""
"Huhla a","24","24 (a) t'è sàmu mòjte n'àmə də z'ème utrinɤ̀tə dòjdəhə ə vàj vàj","Huhla 3","They won’t take only mine.” In the morning they came – ah, ah!",""
"Kolju Marinovo c","72","72 (c) i s vulòvi i sə vəršè ubikàl’ə sə i sə sm’èli","Kolju Marinovo 2","and with oxen, and you thresh: [the oxen] circle round, and then you grind it.",""
"Kolju Marinovo a","10","10 (a) kràvə žə ìjmi vulòvi kuètu ur’èm nìvəta","Kolju Marinovo 3","… we’d have cows, and oxen that we plow the fields with –",""
"Kolju Marinovo a","8","8 (a) tə sə vlɤ̀v’ət pɤk ə zə vulòviti li tàm tìj","Kolju Marinovo 4","and then harness it onto the oxen there, those –",""
"Kolju Marinovo a","9","9 (a) nelì sə mùət pək vulòviti ta tɤ̀j natàtəka","Kolju Marinovo 4","you know, those oxen that are bumbling about. And then [moving] onward",""
"Kolju Marinovo a","13","13 (a) 	nəprɤ̀skəmi gu s vodɤ̀ či səs slàmə ud gòri i ubikàl’əmi","Kolju Marinovo 4","We spray water on it, and then put straw on top, and then circle around",""
"Kolju Marinovo a","14","14 (a) 	səs vulòviti fpr’ègnət vulòviti i ubikàl’ət təkà de ə","Kolju Marinovo 4","with the oxen. They harness up the oxen, and circle around so that –",""
"Kolju Marinovo a","27","27 (a) 	i pàk səs vulòvit’i s kul’endròtu ubikàl’əmi ubikàl’əmi ubikàl’əmi","Kolju Marinovo 4","Then once more with the oxen and the roller we circle, circle, circle",""
"Kovačevo a","2","2 (a) məgàre kòn mùle vòluve","Kovačevo 2","Donkeys, horses, mules, oxen –",""
"Kovačevo b","3","3 (b) vòluve kràvi səs tèlencètə pu dvè kràvi s dvè kràvi səm imàlə ","Kovačevo 2","Oxen, cows with their calves. Two cows per [household]. I had two cows",""
"Kovačevo b","4","4 (b) dvòrə i dvà vòlə məgàre sìčku ìməše","Kovačevo 2","[in] the yard, and two oxen. [Also] donkeys. There was everything.",""
"Kozičino a","6","6 (a) h sɛ̀k’i hl’àh ìmə wulòwe stàwə strinɛ̀tə pr’àgə gi čil’àkə","Kozičino 1","There are oxen in every barn. A person gets up in the morning, harnesses them,",""
"Kozičino a","7","7 (a) utòd’ə li ša hòdi za dɑrvɑ̀ ili pək na n’ìvəta","Kozičino 1","and goes out, [regardless of] whether he goes for wood or to the fields",""
"Kozičino a","8","8 (a) ni mòž’i b’ih čìht mu kàzvəme nel’ì","Kozičino 1","You can’t get along without what we call a “chift” (pair [of oxen]), can you?",""
" GK","9","9 (GK) bez čìft bez čìft ne stàvə","Kozičino 1","Without a “chift”. You can’t manage without a “chift”.",""
"Kozičino a","10","10 (a) b’ez čìht ne stàvə","Kozičino 1","You can’t manage without a “chift”.",""
" GK","11","11 (GK) bez čìft ne stàvə štòtu","Kozičino 1","You can’t manage without a “chift”, because –",""
"Kozičino a","12","12 (a) tr’àva da iskɑ̀rvə l’àp","Kozičino 1","You’ve got to earn your [daily] bread.",""
" GK","13","13 (GK) l’àb tr’àbvə də iskàrvə","Kozičino 1","One’s got to earn bread.",""
"Kozičino a","14","14 (a) tr’àva da iskɑ̀rvə l’àp tr’àbə dɑrvɑ̀ dɑ dokɑ̀ra zìmətə ìd’e","Kozičino 1","You have to earn bread, you have to bring in the wood, winter’s coming ̥–",""
"Leštak a","23","23 (a) ìmə t’è z’ʌ̀hə i dubìtə̥kə̥","Leštak 2","Well [yes], they took the livestock too.",""
"Leštak d","25","25 (d) če i òfci zìməhə i mùletə zìməhə i vòluve zìməhə i 	","Leštak 2","They took sheep, they took mules, they took oxen, and –",""
" GK","53","53 (GK) i pòsle li bagàščeta se pùskat ili tàm volòve","Leštak 3","And it’s after that that you let out the bulls – or is it oxen?",""
" GK","220","220 (GK) 	əmhəm  kàk or’àxə","Leštak 3","Uh huh. [So then.] How did people used to plow?	",""
"Leštak e","221","221 (e) səs ə vòluve","Leštak 3","With oxen.",""
" GK","222","222 (GK) səz vòluve sàmu","Leštak 3","Only with oxen?",""
"Leštak e","223","223 (e) səs vòluve pò ràno orɛ̀hə dvà vòlə sə fprɛ̀gət","Leštak 3","Earlier, they plowed with oxen. They harness two oxen",""
"Leštak e","224","224 (e) səs dərvò tùkə zəkòpčeni i s uràlutu ədìn gi kàrə","Leštak 3","with [a piece of wood] connected here, and a plow. One person drives it –",""
"Leštak e","228","228 (e) a segà vòluve nèmə segà səs mùl’etə urɤ̀t","Leštak 3","But there’s no oxen now. [People] plow with a mule now.	",""
" GK","229","229 (GK) 	a segà tàm dèto sa zakòpčeni vòluvete tovà kàk mu kàzvaxte","Leštak 3","Now, this thing where the oxen are attached, how did you call that?",""
" GK","242","242 (GK) 	tuvà tùj mi e ràbota znàči oddòlu dobrè koè se kàzva","Leštak 3","Well, that’s my work. So, O.K., that’s below. Which part do you call",""
" GK","243","243 (GK) xumòt gòrnoto dərvò ili dòlnoto","Leštak 3","the yoke – the upper piece of wood or the lower one?",""
"Leštak e","244","244 (e) dèt’u nə vulòvete","Leštak 3","What’s on the oxen.	",""
"Leštak e","248","248 (e) 	ednò odgòre ednò odgòre dərvò ə lɛ̀gə nə vrətʌ̀","Leštak 3","One on top. One [piece of] wood on top, and it lies on the neck",""
"Leštak e","249","249 (e) nə edìnijə vòl i nə drùgijə e təkà ednò dərvò lèku","Leštak 3","of both one ox and the other, like this – one light [piece of wood] ",""
"Leštak e","250","250 (e) nə vrətʌ̀ i tùkə ìmə prubìtu dùpki spùsnəti ž’eglì","Leštak 3","on [their] necks. And there’s holes bored here, and large pins dropped [into them].",""
" GK","405","405 (GK) 	a volòvete s kvò gi pətkàrvat","Leštak 3","And what do they drive the oxen on with?",""
"Leštak e","406","406 (e) s prʌ̀čkə","Leštak 3","With a stick.",""
"Malevo Hsk a","98","98 (a) i kulà i vulòve i i kərùcə i kòt ìməhme ihventàr","Malevo/Hsk 1","our cart, our oxen, our carriage, and everything we had –",""
"Malevo Hsk a","99","99 (a) sɨ̀čku gu fn’èsəhme f t’èk’ees’è i pumàcte dòjdəhə i","Malevo/Hsk 1","we put it all into the cooperative farm. And the Pomaks came and",""
"Malevo Hsk a","232","232 (a) i fpr’àgəž dikàn’ətə səs òluwə il’ səs kun’è","Malevo/Hsk 1","and then you harness up the threshing board to oxen, or to horses,",""
"Mogilica d","53","53 (d) i urɔ̀t s vòlove səs mùl'etə","Mogilica 6","and [people] plow. With oxen, with mules.",""
"Mogilica d","55","55 (d) tè počtì si imɛ̀hə vòluve hòrətə","Mogilica 6","Most people had oxen.",""
"Mogilica d","73","73 (d) nɛ̀kəde ne mòže də sè rəzminɔ̀t imɛ̀še mùlešti kulì","Mogilica 6","There were places where you couldn’t pass one another. There were mule-carts",""
"Mogilica d","74","74 (d) vòl'cki kolì i nɛ̀kəde se fprɛ̀gə pu dvà pu dvà čiftə","Mogilica 6","and oxcarts, and sometimes they'd harness two, two pairs per [cart]",""
"Nasalevci a","58","58 (a) e pa dṛvà dlɤ̀ga è iz gorùtu gòre s volòve dokàraju","Nasalevci 2","Well, wood! Long pieces, from the forest up there. They bring them in using oxen.",""
"Pavelsko a","35","35 (a) əm ìməhm’e vò̝l ìməhme mùl’e kràvə wòfce kò̝zi ə guv’ʌ̀də","Pavelsko 1","Well, we had an ox. We had a mule, a cow, sheep, goats – well, cattle!",""
"Pavelsko b","43","43 (b) gov’ʌ̀da ìmame vòluve gi kàzvame xɤ̀","Pavelsko 4","We have cattle. Oxen, we call them. Yes.",""
" VZh","44","44 (VZh) volòve","Pavelsko 4","Oxen.",""
"Pavelsko b","45","45 (b) nè sàmo vòl","Pavelsko 4","Not only oxen–",""
"Pavelsko b","46","46 (b) i kràvi i vòluve","Pavelsko 4","Both cows and oxen!",""
"Pavelsko b","47","47 (b) i kràvi i vòluve ìm’àhme","Pavelsko 4","We had both cows and oxen.",""
"Petrov Dol a","134","134 (a) i kət pr’ègn’im vulòv’it’ȅ gi kun’è l’i vulòwi i kəkòt ìməm’i","Petrov Dol 3","And we harness up the oxen, horses, oxen, whatever we have,",""
"Petrov Dol a","145","145 (a) vulòvit’ȅ kun’è l’i kəkòt ìməš dubìtɤk minàət","Petrov Dol 3","The oxen, the horses, whatever sort of livestock you have – they go by",""
"Petŭrnica a","35","35 (a) ama dɤržìm dvà vòla i i dvɛ̀ kràvi i čètiri bìvale","Petŭrnica","But we had two oxen, and – and two cows, and four water buffalo.",""
"Rajanovci a","18","18 (a) da vi kàžem čàsno smo rab kòla volòve smo si imàli","Rajanovci 1","tell you. During private ownership we – we had oxen and carts",""
"Repljana a","3","3 (a) išlà səm išlà səm sɤs govèda z volòve ìmašemo","Repljana 1","Oh, I did, I did! I went out with the cows, and we also had oxen.",""
"Repljana a","12","12 (a) pa me vànu vòlɤt ta me prenèse jà ne smèem","Repljana 1","And the ox took me up and carried me across – I didn't dare",""
"Repljana a","13","13 (a) da rovèm če me ostài pa če me s ròdzi namùška","Repljana 1","start to cry, [for fear] that he'd drop me and poke me with his horns.",""
"Repljana a","15","15 (a) òn òp ta preko vodùtu me prenèse i me òstai vòlɤt","Repljana 1","And just like that, the ox carried me across the water and left me.",""
"Repljana a","19","19 (a) če če me utrepàl vòlɤt tùj pod mìšku","Repljana 1","that – that this ox had struck me here under my arm.",""
"Repljana a","27","27 (a) volòvete ulàze jà vanù da rovèm tekà si me ","Repljana 1","the oxen were coming in – I began to cry; that’s how I felt. ",""
"Repljana a","28","28 (a) žàl me e če če me vòlɤt ","Repljana 1","I felt sorry for myself that - that this ox ",""
"Repljana a","29","29 (a) tèl da me da me ubìe da zagìnem tìja dɤ̀n","Repljana 1","could have – could have killed me, that I could have died that day. ",""
"Repljana a","34","34 (a) jà g’u ne mòk kàžem kvò mi e če me vòlɤd bòl","Repljana 1","And I couldn’t tell her what it was, that the ox had gored me. ",""
"Repljana a","35","35 (a) rèko no vòl me gràbnu pa me prenèse","Repljana 1","[Finally] I said, “Well, this ox picked me up and carried me…” ",""
"Repljana a","41","41 (a) baštà mi ùze vìlu želèznu pa idè pa si volà bì ","Repljana 1","And my father took an iron pitchfork and beat the ox,  ",""
"Repljana a","42","42 (a) bì bì svè ga skḷ̀če ama ga nè je čuvàl mlògo  ","Repljana 1","he beat it [so bad] that he nearly pulverized it.  But he didn’t keep it long",""
"Repljana a","43","43 (a) prodàde ga no rèče da te ubìe no decà pràčam","Repljana 1","[after that]; he sold it. “By God,” he said, “I’ve got children!”",""
"Repljana a","44","44 (a) ìmam i dvàma bràk’a no r’èče da vi ubìe","Repljana 1","(I have two brothers); and he said, “If [it’s going] to kill you [kids] –",""
"Repljana a","45","45 (a) za kvò mi e mèn vòl da mi utrèpe detè","Repljana 1","Why do I need an ox that’s going to kill my child? ",""
" VZh","52","52 (VZh) òn nè e li kròtək vòlət","Repljana 1","But isn’t the ox [generally] a mild-tempered [beast]? ",""
"Repljana a","53","53 (a) a bè òn nè e bòl nìkada òn bìl kròtɤk","Repljana 1","Well, yes, he’d never gored anyone before, he was [generally] mild-tempered. ",""
"Repljana a","54","54 (a) ama tegàj štò tekà od mùe li se zàvardi","Repljana 1","[I don’t know] what happened this time, maybe he tried to ward off flies?",""
"Repljana a","55","55 (a) òn me nè e bòl da rečèš","Repljana 1","You [couldn’t really] say that he [actually] gored me … ",""
"Repljana a","60","60 (a) štò se štṛ̀kl’u volòvete štò","Repljana 1","that sting oxen and make them run about, that – ",""
"Repljana a","62","62 (a) štò àpu pa tegàj òn me nè e","Repljana 1","that bite them. And so he didn’t – ",""
"Repljana a","63","63 (a) nè e me bòl sàl si tekà kìmnu i jà òp","Repljana 1","he didn’t really gore me. He just gave a shake and there I was, ",""
"Repljana a","64","64 (a) ta na rodzìte mu kvò stànu štò stànu štò me","Repljana 1","up on his horns. What happened, how it happened, how I – ? ",""
"Repljana a","65","65 (a) òstai me prenèse me vodà golemà bèše onà se čùdeše","Repljana 1","He left me [there], he took me across; there was a lot of water. And she wondered, ",""
"Repljana a","68","68 (a) a òn me prenèse prez vodùtu i me òstai","Repljana 1","So he carried me through the water and left me [there]. ",""
"Repljana a","69","69 (a) nè e me bòl nè e me nìšto kako čovèk","Repljana 1","He didn’t gore me, he didn’t [do] anything. Like a person [would], 	",""
"Repljana a","70","70 (a) gràbnu i me òstai ama ama kakò me zamašìl","Repljana 1","he [just] picked me up and dropped me. But while he was waving me about ",""
"Repljana a","71","71 (a) òn si me pod mìškutu utrepàl pod ednùtu ta","Repljana 1","he struck me under one of my arms.  And so – ",""
"Repljana a","73","73 (a) no tòj smo si čuvàli","Repljana 1","Well we tended …",""
"Repljana a","75","75 (a) òvce i volòve te tòj","Repljana 1","… sheep and oxen, that’s …",""
"Repljana a","80","80 (a) kràve tekà nèkoj kràve nèkoj volòve čùvaše òvce","Repljana 1","And cows. Some people kept cows, some kept oxen, some kept sheep.",""
"Salaš a","191","191 (a) o sèki si e nè sèki ama pòvečeto sa imàli","Salaš","Oh, everybody had – not everybody, but most people had",""
"Salaš a","192","192 (a) volòve ili kràvi i kòla sèki trèbe da si ìma dobìtɤg","Salaš","oxen or cows and a cart. Everyone has to have livestock",""
"Stikŭl a","61","61 (a) i vò̝luve si imɛ̀hmi čis č’yv də si urèmə","Stikŭl 1","And we had – a pair of oxen, so we [could] plow,",""
"Stoilovo a","10","10 (a) turìme wòdә ә zberème òlski lәjnà ot guèdәtә ut vòluvetu","Stoilovo 2","pour water [over it]. We gather manure from oxen and cattle",""
"Stoilovo a","17","17 (a) i vòluvetu bìul’:etu kәkòtu ìmә kòtu sme ìmәli","Stoilovo 2","And then the oxen, water buffalo, whoever has – whatever we had –",""
" MM","16","16 (MM) volòvetu kɤdè kɤdè gi zatvàr’axte    ","Sveta Petka 3","The oxen! Where – where did you used to stable them?",""
"Sveta Petka e","19","19 (e) [laughter] salmìte si tòj sedì pòdniko e sedì tùka e udzàde  ","Sveta Petka 3","[laughter]  The animals  – there’s this ground-floor stable, here in the rear.",""
" MM","20","20 (MM) à pòdniko","Sveta Petka 3","Ah, the ground-floor stable",""
"Sveta Petka e","21","21 (e) dà èj tùka utùka e","Sveta Petka 3","Yes, right here. It’s back here.",""
"Sveta Petka e","23","23 (e) tàa kɤ̀šta dètu je tùka udzàde vulòvetò a udòl b’àhə vulòvetu","Sveta Petka 3","This house where the oxen are is in the back. Oxen used to be underneath",""
"Sveta Petka e","120","120 (e) sàmo sìlnija berekèt stàva na g’ubrè takòva vòlskətə g’ubrè","Sveta Petka 3","But you get a really good harvest [by using] manure – manure from oxen	",""
"Tihomir a","180","180 (a) tò i tò im’ɛ̀ i drùgi ràbatᵊɨ as vòlave i z d’uv’ène","Tihomir 2","There were also these other things: [they used] oxen and threshing boards.",""
" GM","26","26 (GM) [А как се казва на малкото на кравата ако е мъшко?]","Tihomir 3","[How do you call the young of a cow if it’s a male?]",""
"Tihomir c","29","29 (c) 	na mɔ̀ckoto ə vòlče","Tihomir 3","[If it’s] a male, then a baby ox.",""
" GM","32","32 (GM) [А като го превиете?]","Tihomir 3","[And after you castrate it?]",""
"Tihomir c","33","33 (c) stàva vèče na vòl","Tihomir 3","Then it’s an ox already.",""
" GM","34","34 (GM) [А какво прави волът?]","Tihomir 3","[And what does an ox do?]",""
"Tihomir c","35","35 (c) pòsle trèbva da or’è orè vɤ vɤf na takòvata s orà oràn:e","Tihomir 3","Then it has to plow. To plow, to go and – you know, do the plowing.",""
" GM","36","36 (GM) [В какво го впрягате?]","Tihomir 3","[What did you harness them with?]",""
"Tihomir c","37","37 (c) pr’àgame sas bajandrùk","Tihomir 3","We harness then with a yoke.",""
"Tihomir c","39","39 (c) 	s ədnò dɔ̀rvo takòvo bandrùk i gu klad’èš i z’ɔ̀l vòla","Tihomir 3","With a piece of wood, a yoke. You put it on and the ox takes off,",""
"Tihomir c","47","47 (c) 	a takòvo svɔ̀rzvame go i àjde pòsle nòsime go na armànete","Tihomir 3","and then tie it up and then we’re off to – we take it to the threshing floor.",""
"Tihomir c","48","48 (c) i vòloveto az d’uèn’ az d’uèn’ i d’uèn’a e tàm","Tihomir 3","And the oxen. With a threshing board. A threshing board there",""
"Trŭnčovica b","7","7 (b) u ednɤ̀ kɤ̀štə živèejme às ne zəpòmnij mòjə pàstruk də dòjde","Trŭnčovica 2","and we all lived in the same house. I don’t remember my stepfather coming",""
"Trŭnčovica b","8","8 (b) də kàe sɨ̀nko nà utɨ̀vəj pə kət vɨ̀diš vrèmetu","Trŭnčovica 2","to say, “Child, time to go out,” or, when you could see the weather [would go bad],",""
"Trŭnčovica b","9","9 (b) ulòvete prɨberɨ̀ pə gi dukàrəj nè̟mə təkvòz nèštu","Trŭnčovica 2","“Go get the oxen and bring them back.” No, nothing like that ever happened.",""
"Trŭnčovica b","10","10 (b) mi ža dòjde strikà mi čìči tòj že me udmenì ud ulòvete","Trŭnčovica 2","	And uncle, now – uncle would relieve me from [some of the work] with the oxen.",""
"Trŭnčovica b","12","12 (b) n’àkəde səm nə pàšə dvà bɨ̀ulə i i trɨ̀ wòlə vàrdej","Trŭnčovica 2","Once [when] I was out in the pasture, tending two water buffaloes and three oxen,",""
"Trŭnčovica b","13","13 (b) kəkò že nàj nəprèt bɨ̀ulete ul’àət u lòkvətə ulòvete b’a puštrəkl’àət","Trŭnčovica 2","the water buffaloes would first enter the puddle, then the oxen would go crazy",""
"Trŭnčovica b","14","14 (b) b’àgət is pulè̟tu tugàs ìməše pàšištə mnògu nèmaše izurànu kət segà","Trŭnčovica 2","and run around the field (we had a lot of pastureland then, not plowed like now).",""
"Trŭnčovica b","38","38 (b) prepr’àgə dvà wòla ednɤ̀ bɨ̀ulicə prepr’àgə gi tritè də urè̟","Trŭnčovica 2","He re-harnessed two oxen and a female water buffalo, all three so as to plow.",""
"Trŭnčovica b","39","39 (b) jà upregnɨ̀ d’àdu ulòvete pə dàj nə mè̟n uràlutu","Trŭnčovica 2","“Come on, Grandpa, harness the oxen and give me the plow.”",""
"Trŭnčovica b","53","53 (b) čìči žə uprè̟gne za mè̟ne ulòvete za nè̟gu bɨ̀ulete i ža urè̟m","Trŭnčovica 2","Uncle would harness up – oxen for me and water buffalo for him, and we’d plow.",""
"Trŭnčovica b","57","57 (b) àz ža is prè̟ vulòvete tàm i bɨ̀ulete i že jadè̟m","Trŭnčovica 2","“I’ll unharness the oxen there, and the water buffalo, and we’ll eat.”",""
"Trŭnčovica b","58","58 (b) bɨ̀vulete ulòvete uprè̟gnətɨ u urəlàta i nìe urè nəpùsnəjme","Trŭnčovica 2","The water buffalo and oxen are harnessed to the plows and we – we stopped",""
"Trŭnčovica b","68","68 (b) pə vulòvetȅ žə gi nəpoìm ili tɨ̀ žə gi zəkàrəš","Trŭnčovica 2","and [then] water the oxen. Or [how about] you take [the oxen]",""
"Trŭnčovica b","69","69 (b) də gi nəpuìš às kàe še unəkàl’am biul’àtə","Trŭnčovica 2","to water them, and I,” he said, “will see the water buffalo to the mud.”",""
"Tŭrnjane a","8","8 (a) volòve i kolà vòlska","Tŭrnjane 1","Oxen and an oxcart.",""
"Tŭrnjane a","54","54 (a) sèki si ìma volòve kòla òfci","Tŭrnjane 1","Each one has oxen, oxcarts, sheep – ",""
"Vŭglarevo a","38","38 (a) i təkà sədɨ̀m nə dikàn’ətə òlvet fpr’ègnəti i vərš’èm təkà càl d’è̝n","Vŭglarovo 2","and we sit at the threshing board, with oxen harnessed, and thresh all day like that",""
"Vŭglarevo b","81","81 (b) togàf tùriš dikàn’ətə če fkàrəš òluvet","Vŭglarovo 2","… then you attach the threshing board and you drive the oxen –",""
"Vŭglarevo d","98","98 (d) žè̝l’ezni če fpr’è̝gneš òluvetu","Vŭglarovo 2","… of iron. And then you harness up the oxen …",""
"Vŭglarevo d","100","100 (d) ìmə səz bəndrùkə če tòj zə vərɨ̀ sə tərkàl’ə","Vŭglarovo 2","… with a yoke. And it goes along, it rolls, ",""
"Vŭglarevo b","134","134 (b) dubɨ̀təkə wòlvet pr’è̝gneti","Vŭglarovo 2","[With] cattle – oxen– harnessed [to it]",""
"Vŭrbina  a","39","39 (a) pòslet əgà e mʌ̀sku pàk vòl sə ə rudɨ̀l xə̀ ","Vŭrbina 2","Then if it’s a male, [you say] an ox has been born. Hah.",""
"Vŭrbina  a","40","40 (a) əgà e ž’è̝ncku jinìcə vòl je pàk kugà stàn’e gul’èmu","Vŭrbina 2","If it’s a female, a heifer. [We call it] an ox when it gets big – ",""
"Vŭrbina  a","41","41 (a) 	gà [cough] dv’è gudìni tugàvə nə trì də urɤ̀t		","Vŭrbina 2","when [cough] it’s two or three years old, when [it’s old enough] to plow.",""
"Vŭrbina  a","43","43 (a) ur’ɛ̀hme səs vòl’ve sèj kinàtu sme to nè e səs s ejnəkvì","Vŭrbina 2","With the oxen we plowed like this – what we did was not like the way",""
"Vŭrbina  a","45","45 (a) 	i uràlə səm i i kupàlə səm i i səs vòlv’ene səm uràlə","Vŭrbina 2","I did the plowing and the digging, and I plowed with the oxen",""
"Vŭrbina  a","12","12 (a) səs vòl’ven’e gu stòr’ət brəlà i nìj min’ème pòslet","Vŭrbina 3","With the oxen, the others make ditches, and then we go by afterwards",""
"Vŭrbina  a","92","92 (a) 	š’e usùrneš’ vòl’ven’e  dvà vòlə i uràlunu fsredè vərvì","Vŭrbina 3","You squeeze the oxen [into the yoke] – two oxen, and the plow goes between them.",""
"Vŭrbina  d","8","8 (d) ə càrevicətə ə s’èeme prul’ètešnu vrème kugàtu jə ur’ème s vulòvete","Vŭrbina 4","We sow corn in the spring, when we plow with the oxen",""
"Vŭrbina  d","20","20 (d) urème səs vulòvete zə càrevicətə pràim jə nə brəzdɤ̀","Vŭrbina 4","We plow with oxen. For corn, we make a furrow",""
"Vŭrbina  d","39","39 (d) səs kətɰ̀re i səs kòne gu vərš’ème dàž’e ìməš’e xòrə","Vŭrbina 4","We threshed with hinnies and horses. There were even people",""
"Vŭrbina  d","40","40 (d) tə gu vəršɛ̀ə i səs səs vulòve dètu n’èmə kətɰ̀r","Vŭrbina 4","who threshed with oxen. Where there were no hinnies",""
"Vŭrbina  d","41","41 (d) i vulòve sə vɤ̀rhəli d’ètu e pò b’èden səs məgàre gu vəršè ","Vŭrbina 4","oxen did the threshing. Those who were poorer threshed with donkeys",""
"Žitnica a","5","5 (a) u sòfijə às vɨ̀kəm səmɨ̀čkə səs ə vulòvet’e še ìdə də uprè̟gnə","Žitnica 1","in Sofia – I [did it] all alone. I’d go harness the oxen",""
