"","","","","",""
"Dolna Sekirna a","48","48 (a) trèbe da se žn’è da se vṛšè da se kòpa","Dolna Sekirna 3","We have to reap, to thresh, to hoe.",""
"Dolna Sekirna a","49","49 (a) gradìne se kòpuju càrevice se dvà puti kòpaju","Dolna Sekirna 3","Gardens must be hoed, corn must be hoed twice,",""
"Dolna Sekirna a","50","50 (a) ə kartòfi se dvà pùti kòpaju ma ednò li e ràbota","Dolna Sekirna 3","potatoes must be hoed twice. It’s nothing but work",""
"Eremija c","35","35 (c) ofčàr kopàr gradìna sàdim kòpaj lòze što tì dòe ","Eremija 5","a shepherd! A hoer! I plant the garden, dig the vineyard, whatever comes up –",""
"Eremija c","36","36 (c) po sìčko zemedèlska ràbota sam rabotìla motìkata ne sàm svalìla od gṛbò ","Eremija 5","I did all sorts of agricultural work. I never took the hoe off my back!",""
" VZh","19","19 (VZh) [Кога копаехте царевицата?]","Gigen 2","[When did you hoe the corn?]",""
"Gigen d","20","20 (d) pòsle gi pa kopàame ftòri pɤ̀t pàg gi kupàem","Gigen 2","… then we hoe them. We hoe them again a second time,",""
"Gorno Vŭršilo a","13","13 (a) pròlet gi sorèm lɛ̀te trì pati gi pràšim a sɤ̀ga","Gorno Vŭršilo 1","We plow it in the spring, we hoe it three times in the summer, and now",""
"Gorno Vŭršilo b","10","10 (b) pràšim pṛ̀skame və vṛ̀zvame gi pòsle uzrɛ̀e gròzdeto berèm gu","Gorno Vŭršilo 2","We hoe, we spray, we tie them up. Then the grapes ripen, we gather them,",""
"Hvojna b","1","1 (b) nə hərmàn kət ut’ìdeme nìe še gu pràime še d’àləme səs mut’ìki","Hvojna 3","When we go to the threshing floor we make it – hoe it down – with hoes,",""
"Hvojna b","3","3 (b) nə nàj ràvnətə pul’ànə še izber’ème še d’àləme səs mut’ìki","Hvojna 3","We choose the most level field, and then hoe it down with hoes.",""
"Iskrica b","27","27 (b) si gu səd’àhme i kətu stàne zə bràne̝ kupàl si gu","Iskrica 2","and planted [the tobacco]. And when it came time for harvest, it was hoed",""
"Iskrica b","28","28 (b) nə rəkà b’èz də sə orè b’èz nìštu i kəto stàne","Iskrica 2","by hand, without plowing or anything. When it’s time",""
"Kolju Marinovo a","21","21 (a) gul’àmə trivɤ̀ təkà lòšə stràšnə i z’èmim s mutìkiti","Kolju Marinovo 4","[to be] such tall grass, not so bad and awful [that we can’t] take the hoes",""
"Kolju Marinovo a","22","22 (a) 	i gu ut’èsəmi gu tì mutìkə nəlì si čùvəl [laughter]","Kolju Marinovo 4","and cut it back. You’ve heard of hoes, haven’t you? [laughter]",""
"Kolju Marinovo a","23","23 (a) ku ne sì ja vìždəl [laughter]  ut’èsəmi gu isfɤ̀rl’əmi","Kolju Marinovo 4","[Even] if you haven’t seen one. [laughter]  So we cut it back and throw",""
"Malevo Hsk a","142","142 (a) lukɤ̀ də sə zəgɤ̀rl’i fəsùlə də sə uprəšɨ̀ càrcətə də sə uprəšɨ̀","Malevo/Hsk 1","we tamp it around the onions. Then we hoe the beans, we hoe the corn –",""
"Malevo Hsk a","143","143 (a) i i pəmùkə də sə uprəšɨ̀ i pəmùk s’àvəhme","Malevo/Hsk 1","and – and we hoe the cotton. We also planted cotton.",""
"Malevo Hsk a","145","145 (a) dà i pəmùk s’àvəhme i slət tvà càrcətə v’è̝k’e də prəšɨ̀me","Malevo/Hsk 1","Yes, we also planted cotton, and after that it’s time to hoe the corn.",""
"Malevo Hsk a","177","177 (a) zə žỳttu n’àmə prubl’èm žitòt sàmu sə s’àvə","Malevo/Hsk 1","There’s no problem with wheat, you just sow it.",""
"Malevo Hsk a","178","178 (a) tòj nɨ̀t sə prəšɨ̀ nɨ̀t sə kòpə nɨ̀t nɨ̀štu","Malevo/Hsk 1","You don’t need to hoe it, or dig it, or anything.",""
"Markovo a","74","74 (a) ut ftòru uddelènie nə òdeja nə kɤ̀rɤ də kupàim i də žènim","Markovo","from second level on, they took us out to the fields to hoe and reap.",""
"Pavelsko a","48","48 (a) i pòsle se vərš’ìje əmə vəsùl’əd gu gu ku kupàjeme","Pavelsko 2","and then threshed afterwards.  But beans – well, we hoe those.",""
"Pavelsko a","49","49 (a) prəš’ìm gu","Pavelsko 2","We hoe them.",""
"Pavelsko a","52","52 (a) sìjemè gu ìdem iskupàemè gu jèsencku vr’ème gu mʌ̀kneme","Pavelsko 2","We plant it, go out and hoe it, and then harvest it in the autumn,",""
"Petŭrnica a","54","54 (a) žɤ̀nim kupàame mamùle bèrim bòp sìčko kvòto ìma","Petŭrnica","We did reaping, we hoed the corn, we picked beans. Everything there was,",""
"Rajanovci a","19","19 (a) i si orèmo n’ìvete i jà sɤm odìla kopàla sɤm u čàsnoto","Rajanovci 1","and plowed the fields. I went out and hoed during private ownership,",""
"Salaš a","93","93 (a) i tegàj pòsle pòčva vèče da se pribìra nalì kat okòpamo svè","Salaš","And then you start to gather in everything you’ve hoed,",""
"Salaš a","97","97 (a) sɤs n’ù ìdem da kòpam a kvò sɤm kopàla pa","Salaš","I’d go with her to hoe, and what I hoed up, well –",""
"Salaš a","98","98 (a) ò pa tegàj sɤm se sìgurno naučìla jàle jòš ùmem (laughter)","Salaš","I certainly learned how, and I still know how …",""
"Salaš a","100","100 (a) da kòpam i jòšte kòpam i tegàj onà rečè nèma da kazùete","Salaš","… to hoe, and I still hoe, and back then she said don’t tell [people]",""
"Široka Lŭka a","14","14 (a) prašìm gu vəzrìvamè gu izvàdamè gu kàrame vəf čuvàli","Široka Lŭka","hoe them, dig them up, take them out [of the ground], stuff them in bags,",""
"Vladimirovo a","62","62 (a) emi ə lòzjeto trèbva go kòpaš da go vrɤ̀zvɤš","Vladimirovo 1","Well, for a vineyard you have to hoe it, and tie it up,",""
"Vladimirovo a","67","67 (a) abe trùdno šò trèva mnògo kòpan’e i vrɤ̀zvan’e	 i ə ə filìzene","Vladimirovo 1","Well, what’s hard is that it requires a lot of hoeing and tying, and pruning –",""
"Vŭrbina  a","14","14 (a) 	i zàruvì gu i hi i mìni gu wòprəš’i i nòlku ti e ","Vŭrbina 3","You tamp [the earth] down good, then come by again to hoe it, and that’s enough.",""
"Vŭrbina  a","15","15 (a) 	i vəzrìvə sə i prə brəlà s’ètn’e mu pràime			","Vŭrbina 3","Then you dig around, and we make ditches [for planting] again.",""
"Vŭrbina  a","16","16 (a) ədnɤ̀ž gu prəš’ìme kətu pɤ̀rvu i s’ètn’e pàk ","Vŭrbina 3","We hoe it once like the first time, and then again,	",""
"Vŭrbina  a","17","17 (a) 	pàg gu prəš’ìm enèj","Vŭrbina 3","we hoe it again like this.",""
"Vŭrbina  a","68","68 (a) sìčku i tugàə pàk agà gu uprəš’ìme gu dvàž gu prəš’ìme","Vŭrbina 3","[on] all [of them], we hoe them – we hoe them two times",""
"Vŭrbina  d","24","24 (d) prəšìme gu pàk pòsled gu prəšìme i ftòri pɤ̀t","Vŭrbina 4","[Then] we hoe it again, and then later hoe it a second time.",""
