"","","","","",""
"Bosnek a","71","71 (a) i tùra ednà čèrga kato tùra čèrgata i tùra","Bosnek 1","And they put a rug on it. When they put down the rug, they put down",""
"Mogilica a","37","37 (a) hàlište prepisàci i sìčku","Mogilica 1","… whether it’s rugs [or] aprons – anything!",""
"Mogilica a","49","49 (a) màlku pò pəràtkəu pə əgà zə hàli̥šte gu iskàvəme prepisàci","Mogilica 1","for something less good. But when we weave rugs and aprons,",""
"Nasalevci a","135","135 (a) postèl’e se nàzeme slàma ozgòre se tùri čèrga","Nasalevci 2","They spread straw on the floor, and put a rug on top of it [and everyone]",""
"Pavelsko b","56","56 (b) nə n’ìvətə də də im pust’èlim àl’ištetu də i gi zəvìjeme ","Pavelsko 4","to the fields and spread out a rug for them and wrap them up,",""
"Pavelsko b","89","89 (b) š’e gu pr’ed’èm tə pràvime pròsturi gu kàzvəhme ","Pavelsko 4","spin it, and make [of it] what we used to call hemp rugs. ",""
"Pavelsko b","92","92 (b) pàk i gu pràvehme zə č’ùvàl’i i pràvim ut t’ìjə pròsturi","Pavelsko 4","and made it into bags. We make hemp rugs from it",""
"Salaš a","246","246 (a) na sèdɤm osəmnàes godin dvàes u stàn se tùra čèrgi","Salaš","seventeen or eighteen, twenty. And rugs got put on the loom!",""
"Srebŭrna c","86","86 (c) prɤ̀j sm’ètkə kilìm də im pràә̟ zə","Srebŭrna 2","Do the math – I [had] to make them kilims [to cover all]",""
"Srebŭrna c","88","88 (c) zə pòduwtȅ za blòkuwtȅ","Srebŭrna 2","the floors in [apartments] in the apartment complexes.",""
"Srebŭrna c","176","176 (c) dòlu sàmu nəpràime səz gìps i s’à pu̥stìlaš čèrgite də kàž’em","Srebŭrna 2","Downstairs we only put plaster, and then you lay out the rugs, on, you know,",""
"Srebŭrna c","177","177 (c) pu pu dɤ̀skit’ȅ č’i tɤ̀j bèši inò wrèmi tɤ̀j tɤ̀j sne živèli","Srebŭrna 2","on the boards. And that’s how it was in the olden days, that’s how we lived,",""
"Stalevo a","2","2 (a) ohò vɤ̀lna č’èrgi trì etɤ̀rvi i màmə rèč’ə tuvà ìməše daràcɨ̥","Stalevo 1","Oho! Wool, rugs – Three sisters-in-law! And Mom said there were carding machines.",""
"Stančov Han a","104","104 (a) či nәtrùpәn ònzi čiìs nә nə tùj ud’əlà kilìmi sìčku tàm","Stančov Han 1","that dowry will be piled up there, blankets, flat-weave rugs – [it’s] all there.",""
"Stikŭl a","4","4 (a) 	tvà čùkəme drɛ̀ e təkòvə kugàtu də pɤrèm č’èrgite","Stikŭl 3","This – We beat – Well, it’s when we wash rugs.",""
"Stikŭl a","6","6 (a) kugàtu də pərèm č’èrgite tə gu tùrɨm i və kurìtu̥tu kupàtu kurᶤìtu","Stikŭl 3","When [we go] to wash rugs, we put it in the trough, the dugout trough",""
"Stikŭl a","7","7 (a) 	i tugàvə gu čùkəme səs tvà","Stikŭl 3","and then we beat them with it.",""
"Šumnatica b","204","204 (b) kòžətə mòže də gu z pustəkìi də gu slòžiš","Šumnatica 3","You can put the hide down [on the floor] for rugs",""
"Šumnatica b","245","245 (b) [laughter] ìmə mnògu stànve a tvà də tkàeme nìe čàrgi si tkàeme sìčku","Šumnatica 3","[laughter] There’s a lot of looms. We weave rugs, we weave everything.",""
"Sveta Petka a","67","67 (a) pràpak’ č’èrgә hà","Sveta Petka 2","Woven ferns, rugs, yes.",""
"Sveta Petka c","68","68 (c) mi udgòr’ lè si vnesèš zәvivàlә haš’ì","Sveta Petka 2","Well, for on top didn’t you bring [with you] some bedcovers, rugs?",""
"Trŭnčovica a","22","22 (a) nə mladužè̟n’əkə slòžət nə gərbɤ̀ rɨ̀zətə piškìrɨ tàm təkàni kilɨ̀mče̥tə","Trŭnčovica 1","[then] they put a shirt, towels, woven rugs, on the back of the bridegroom",""
"Vŭrbovo a","42","42 (a) uvìvaju kadà kṛpl’àk kadà cvèk’e tùru kadà svèče tùra","Vŭrbovo 2","They’d wind rugs [on the door], or  leave a flower, or leave candles.",""
