"","","","","",""
" MM","113","113 (MM) a ot kòzinata kakvò pràvexte","Graševo","And what did you make out of the goat hair?",""
"Graševo a","114","114 (a) àlišt'ètə̥","Graševo","Thick rugs.",""
" MM","115","115 (MM) ɤ̀ àlištèta dà xɤ̀ i a àlištata kàk se rabòt'ɤt","Graševo","Thick rugs, yes. Huh! And how did you make the thick rugs?",""
"Graševo a","116","116 (a) mi i t'è nə nə dumàšen dəràk vlàčiš kòzinàtə","Graševo","Well, you card the goat hair on – on a home carder,",""
"Graševo a","117","117 (a) sètne e prèdeš nə rudàn'","Graševo","and then you spin it on the spinning wheel.",""
"Graševo a","119","119 (a) i slet tuvà jə təčèš nə àlištè jə nəpràiš","Graševo","And after that you weave it. You make it into the thick rug,",""
"Graševo a","120","120 (a) i jə udnisèš nə tupàvicàtə i gu stùpə","Graševo","and take it to the fulling mill, and it fulls it,",""
"Graševo a","121","121 (a) i stàne càl' živòt s ednò àlištè də prekàrəš","Graševo","and it becomes a thick rug that will last you your whole life.",""
"Kozičino a","88","88 (a) sp’ɛ̀hmi nə n’ìvətə v’èč’er kətu̥ sì l’èg’n’em udòlu pust’èl’em","Kozičino 1","We used to sleep in the fields. In the evening we lie down and spread out below [us] ",""
"Kozičino a","89","89 (a) ed’ìn kòzənik i udgòr’e səs kòz’ənik pràwim təč’èm gi ut kòzitɛ̏","Kozičino 1","a goat-hair rug, and above [us] a goat-hair rug. We make them, weave them from goats.",""
"Kozičino a","90","90 (a) kòzina prid’èm’e i təč’èm kòzənik i tə nə tèpəwcətə ìməwme","Kozičino 1","We spin the goat-hair and weave the rug, and then to the fulling mill. We used to have",""
"Kozičino a","91","91 (a) təpəwdž’ɛ̀ri nə s’àko s’èlo ìmə wɑ̀l’ət gi kòz’ənik","Kozičino 1","fullers, there’s one in each village. They full the goat-hair rugs [for us].",""
"Kozičino a","107","107 (a) tàm nə n’ìvətə nə bùctȅ l’ežì lì  t kɑ̀zvəm","Kozičino 1","out there in the field, you lie on those lumps, like I told you,",""
"Kozičino a","108","108 (a) kòz’enikə i s kòz’ənikə pukrìt ša wɑ̀di l’àp","Kozičino 1","[on] the goat-hair rug, and covered with a goat-hair rug, all to earn some bread.",""
" GK","115","115 (GK) ə kàk se z tì znàči ə kòz’inicit’è nə tepəvəčàrite gi dàvaxti̥","Kozičino 1","So how – these goat-rugs, you gave them to the fullers, [right]?",""
"Kozičino a","116","116 (a) jà sə nìj si gi istəč’èm pr’id’èm kòzintȁ istəč’èm gu","Kozičino 1","Yes we-  we weave them, we spin the goat hair and weave [the rug],",""
"Kozičino a","117","117 (a) i dàvəme gu nə təpəwdž’ɛ̀r’ə uwɑ̀l’ə gu stàwɑ hùbɑwu hùbɑwu ə kòzənik","Kozičino 1","and we give it to the fuller. He fulls it and it comes out nice, a nice goat-hair rug.",""
"Kozičino a","118","118 (a) səšìvəme gu h č’ètiri plàta nìj a tòl’kis plàtove təč’èm","Kozičino 1","We sew it in four separate pieces. We weave it in pieces this wide, [and]",""
"Kozičino a","120","120 (a) kəd gì səjdin’ìm č’ètiri plàtə kəd gì uwɑ̀l’əš  stàni ubiknuv’ènnu kòzənik","Kozičino 1","when we join the four pieces, when you full them, it becomes normal – a goat-hair rug.",""
"Kozičino a","121","121 (a) pust’ìləme gu hùbɑwu hùbɑwu stɑ̀wə pustìləme gu spìm nə n’ègu","Kozičino 1","[the kind] we spread [on the floor]. It turns out really nice. We spread it out, sleep on it",""
"Kozičino a","122","122 (a) səd’ìm nə n’ègu n’èməše pl’ùš’eni ràbuti tugàs","Kozičino 1","sit on it – there weren’t any of these plushy things back then.",""
