"","","","","",""
"Babjak a","30","30 (a) segà tràsa: təz'è segà ìma: l'ɛ̀p i glèda: də ə pò m'èk","Babjak 1","Now people want to have fresh bread, and they make sure that it is softer, ",""
"Babjak a","31","31 (a) də nə jè kuràf də se jədè tə təkà","Babjak 1","that it's not stale, that it's edible. [And that's] how it is.",""
"Babjak b","18","18 (b) lɛ̀p ut fùrnətə gutòf si kupùvame pò rànu","Babjak 2","[Now] we buy bread ready-made from the [large bakery] ovens. But earlier,",""
"Gorna Krušica c","3","3 (c) 	ne è kat seà da ni donòsat xlèp mesùvahme si domàšen","Gorna Krušica 2","Not like now when they bring us [ready-made] bread. We made our own, home-made.",""
"Gorno Vŭršilo a","44","44 (a) e pa ùbaf lɛ̀p ni dàvat na ùbavoto kàk še rečèš","Gorno Vŭršilo 1","Yes, they give (= sell) us nice bread. How can you say about good [bread]",""
"Gorno Vŭršilo a","45","45 (a) nè e ùbavo bràšno sam si zèla bɛ̀lo priedè li mi se","Gorno Vŭršilo 1","[that] it isn’t good? I bought some white flour [because] I felt like eating",""
"Gorno Vŭršilo a","46","46 (a) bɛ̀l è go e namèsi gu zàran è go f tepsìjata","Gorno Vŭršilo 1","“white”, [like] that there: I kneaded it up this morning and there it is in the pan.",""
"Kolju Marinovo k","10","10 (k) ìma li xl’àp f məgəzìnə","Kolju Marinovo 1","Is there bread in the store?",""
"Kolju Marinovo e","12","12 (e) ìma","Kolju Marinovo 1","[Yes,] there is.",""
"Kozičino a","16","16 (a) pò l’èsən nagutòu səgɑ̀ sm’ə l’àba gu tɛ̀rsim na hùrnata","Kozičino 1","easier. Now we’re in “ready-made” [mode]. We go get bread at the bakery,",""
"Leštak d","15","15 (d) tə nèmə hlɛ̀p tə òti nə mìnəlutu vrɛ̀me nemɛ̀ hlɛ̀p ispečèn","Leštak 2","there’s no bread. In those days there was no ready-baked bread",""
"Leštak d","16","16 (d) də ìeš də z’ʌ̀meš tò kəkòt si nərəbòtiš etəkà","Leštak 2","to go and buy. Whatever you produce, that’s [what you’ve got].",""
"Malevo Hsk a","271","271 (a) sigɛ̀ kvò mu e də z’è̝meš l’àbə ut fùrnətə gòtuf","Malevo/Hsk 1","Now what’s the big deal? You can get bread ready-made from the bakery.",""
"Šumnatica b","106","106 (b) tr’àvə də zgòtviš zə jàdene d ìiš hl’ab də zèmeš","Šumnatica 3","you have to cook meals, to go and get bread,",""
"Šumnatica b","107","107 (b) d ìi əku n’eməš hl’àp še ispeč’èš","Šumnatica 3","to go – if there isn’t bread, you’ll bake [it].",""
" VZh","123","123 (VZh) ne kupùvame gotòv segà","Šumnatica 3","We buy it ready-made now.",""
"Šumnatica b","124","124 (b) dà bè tò i nì kupùvəme sigà","Šumnatica 3","Well, yes, and we buy it too now.",""
"Šumnatica b","150","150 (b) ə s’à s’à s’à mnògu l’àsnu vàr si kùpi l’àp i gutòvu","Šumnatica 3","Now – now it’s very easy: go and buy bread ready-made!",""
"Šumnatica b","151","151 (b) jòk pràime ìč segà ìč jòk pràime","Šumnatica 3","We don’t make anything now. We don’t make anything at all.",""
"Šumnatica a","152","152 (a) pə si kupùvəme segà əmə ku ìməš pərì","Šumnatica 3","We buy it now. If you have the money that is. ",""
"Šumnatica b","156","156 (b) abe skɤ̀p ne skɤ̀p kənà gà ìmə l’àp","Šumnatica 3","Well – expensive or not, what [can you do?] When there’s bread [you buy it],",""
"Šumnatica b","157","157 (b) pàk də sə prudàli i da pràime","Šumnatica 3","but if they’ve sold out, then we make it.",""
