"","","","","",""
"Baskalci a","266","266 (a) tovà e dzvìze tovà e màtor tovà e stàr kòč","Baskalci 1","That’s the hogget, [then] there’s the “mator” [young ram], then the old ram.",""
" GK","267","267 (GK) koè e màtor","Baskalci 1","Which is the “mator”?",""
"Baskalci a","268","268 (a) à e màtor trètata gudìna znàči kato fàneše","Baskalci 1","It’s a “mator” in its third year, when it’s just begun –",""
" GK","269","269 (GK) a pɤk stàr kòč nat","Baskalci 1","And then it’s an old ram after –",""
"Baskalci a","270","270 (a) sta stàr kòč nàt trì gudìni tòa e stàr kòč sta ","Baskalci 1","It’s an old ram after three years. That’s [when it gets to be] an old ram",""
"Baskalci a","272","272 (a) stàr kòč ili stàr bràf mòeš da go kàeš","Baskalci 1","An old ram, or you could also call it an old head.",""
" GK","275","275 (GK) i i kakvò sә nèšto po rogìte pràexte li im","Baskalci 1","And what – did you do something with their horns?",""
" GK","279","279 (GK) nè ste gi vìli tәkà dә sә krәsìvi də təkòvә","Baskalci 1","You didn’t bend them somehow, so they’d look nicer – ",""
" GK","281","281 (GK) rògovete im","Baskalci 1","– their horns?",""
"Baskalci a","284","284 (a) koè e pò ùbavo jàgne nalì koè e pò ùbavo jàgne","Baskalci 1","if one lamb is prettier, then with the prettier lamb",""
"Baskalci a","285","285 (a) vrɤ̀zvaa im se rogòveto takà kato sa vìžda òšte malènko","Baskalci 1","they would bind up its horns when it was still small.",""
"Baskalci a","286","286 (a) ke mu i vrɤ̀zvәž za da izlègat nagòre i se vìka tovà kačòr","Baskalci 1","You’d bind its horns, so they grow straight; that’s called a “kachor” (stag-lamb)",""
" GK","287","287 (GK) na koè se vìka kačòr","Baskalci 1","Which one is called a “kachor”?",""
"Baskalci a","288","288 (a) ә kәtu mu vrɤ̀zeš rogòveto i izlègәt nәgòreka znàči pràvo","Baskalci 1","When you bind its horns so they grow tall, that is, straight …",""
"Baskalci a","290","290 (a) nagòre a nè nastranì tovà se vìka kačòr znàči ","Baskalci 1","… upwards, and not to the side. That’s called a “kachor”.",""
"Baskalci a","291","291 (a) è tòo ìma kačòr znàči kačòr si e napravìl","Baskalci 1","And then you’ve got a “kachor”. One’s made himself a “kachor”",""
" GK","292","292 (GK) znàči ovènčeto ovnèto se vìka tàm dzvizàra se vìka kačòr","Baskalci 1","So a ram there is called “dzvizar”, [I mean] a “kachor”.",""
" GK","294","294 (GK) i s kakvò gi vrɤ̀zva","Baskalci 1","And what do you tie [on the horns]?",""
"Baskalci a","295","295 (a) emi sɤs e sɤs edin konèc sɤs edna vrɤfčìca znàči ","Baskalci 1","Well, a thread, or some sort of tie,",""
"Baskalci a","296","296 (a) à ut tìa kònopeto što sà ke nәprài edna vrɤvìčka znàči","Baskalci 1","or some hemp cord like they make now. Some small tie",""
"Baskalci a","297","297 (a) ke ke i vrɤ̀ze tùkə rugòveto i rugòveto ke trɤ̀gnɤt nanagòre","Baskalci 1","that you put on the horns, and the horns will grow up straight",""
"Baskalci a","298","298 (a) a nè nasranì òt na kòčoveto sa nastranì nәlì nә ","Baskalci 1","nd not to the side. Because on rams they grow to the side –",""
"Baskalci a","300","300 (a) nәstrәnì sɤ àrno ama kato i vrɤ̀zeš na jàgnence òšte","Baskalci 1","to the side. Fine, but if you tie them when it’s still a lamb,",""
"Baskalci a","301","301 (a) kәkè se pudàat ròkčetata kәtu i vrɤ̀zeš tәkà i gi stègneš nәlì","Baskalci 1","as soon as its horns appear, if you tie them and tighten them,",""
"Baskalci a","302","302 (a) i tè trɤ̀gvat nanagòre i tàa gudìnә ke iskàra dә kàžeme","Baskalci 1","then they’ll grow straight up. This year, for instance,",""
"Baskalci a","303","303 (a) petnàese sàntima ròk drùgata godìna iskàrva òšte dèset pòsle","Baskalci 1","we had horns of fifteen centimeters, and the next year ten more.",""
"Baskalci a","304","304 (a) əm nèkuj iməše pu pò màlko ponèže pò udebel’àvat se nagòre ","Baskalci 1","Some have less, but they get thicker as they grow up.",""
"Baskalci a","305","305 (a) kòlko zastarèva tòlko tòlko pò udebel’àva se kәm takòvata znàči","Baskalci 1","The older they get, the thicker [the horns], and so it goes",""
"Baskalci a","306","306 (a)  i nògu ne mòže da iskàrame ftòrata trètata gudìna četvrɤ̀tata pa ìč ","Baskalci 1","and we can’t get much height: the second, third, fourth year, and nothing",""
"Baskalci a","307","307 (a) togàj ke iskàraa  tòlko znàči pèt sàntima","Baskalci 1","They would only get five centimeters.",""
"Iskrica c","32","32 (c) ufcèti idnò vrèmi gi pàze:me bès kòčuviti gi udlɤ̀ča:me utlɤ̀kəni kòčuviti","Iskrica 3","In the old days we kept them separate from the rams. The rams were kept apart",""
"Iskrica c","33","33 (c) dù pitkòvden pitkòvden stàə nə dvàese i sèdmi uktòmvri","Iskrica 3","until St. Petko’s Day. St. Petko’s Day is on October 27th.",""
