"","","","","",""
" RA","276","276 (RA) emi kàk se pràvət kòj kòj kòj du do kogò xòdi","Dolno Ujno","And how is that done? Who – who – who goes to whom?",""
"Dolno Ujno a","277","277 (a) e pa dòjdat ot stàrite i pìtat ə","Dolno Ujno","Well, [people] come from the parents and ask, ",""
"Dolno Ujno a","278","278 (a) i pòslem si se pribìrat drùgo kakvò da vi kàža","Dolno Ujno","and then they go home. What else [do you want] me to tell you?",""
" GK","279","279 (GK) nèšto nòsia li nòsixa li kato ìdat u","Dolno Ujno","Did they bring something – did they bring something when they came to –",""
"Dolno Ujno a","280","280 (a) rekìa si nòsat da si pìjnat","Dolno Ujno","They bring some brandy to have a bit of a drink with.",""
"Dolno Ujno a","282","282 (a) i onàa momàta ako gi arèsa ako arèše momčèto zèmat ə	","Dolno Ujno","And that girl, if she likes them, if she liked the boy, they take –",""
"Dolno Ujno a","283","283 (a) zème nèšto pràti podàrək kakvò kakvò e bilò ","Dolno Ujno","she takes something, she sends a gift, whatever there was.",""
"Drjanovec a","31","31 (a) bòže tùj dɤ gu jìskɤ dɤ̀l’ šә̟ dɤ̀l’ šә̟ stàni ràptɤ","Drjanovec 2","“Goodness, if I ask for her [as my son’s bride], will that come to pass?",""
"Drjanovec a","32","32 (a) às šə si isɤbɤ̀ prìkɤskɤtɤ pɤk mòže i dukàrɤm pɤk m’ušt’erìi","Drjanovec 2","[Even if] I squander my negotiating ability, still I could bring other ‘customers’",""
"Drjanovec a","33","33 (a) dɤ kàɤt dònkɤ šɤ ìd zɤ snɤɤ̀ či nìj li","Drjanovec 2","who’d say ‘If Donka can ask for her as a daughter-in-law, then what about us? ",""
"Drjanovec a","34","34 (a) n’àɤ dɤ ìjme tàm i kàzɤw na bàča tùj n’èštu pɤk","Drjanovec 2","Why can’t we also go there?’ ”. So I told my brother about this, and what do you know?!",""
"Drjanovec a","40","40 (a) ùbuu sɤ upuznàti̥ bàče š šɤ̀ nɤpràim in id idìn rìsk pɤk","Drjanovec 2","Great – so they’re acquainted. “Brother,” I said, “let’s take the risk,",""
"Drjanovec a","41","41 (a) kòtu̥ stàni vèke ut’ìduwmi ɤmɤ i cànkɤ̥tɤ pruòdijmi ","Drjanovec 2","since it’s come this far.” So we went, and took [my son] Tsanko along",""
"Drjanovec a","42","42 (a) sɤz žinìjlit’ȅ àje i tì s t’àw nɤjnò dɤ č’ùiš tì bùlkɤtɤ","Drjanovec 2","with the matchmakers. “You come along with them too, to hear what the girl",""
"Drjanovec a","43","43 (a) kò š’ɤ kàžə š’ɤ tɤ ìšti l’ n’àɤ l’ tɤ ìšti ","Drjanovec 2","is going to say, whether she’ll want [to marry] you or not.”",""
"Drjanovec a","44","44 (a) è tɤj ut’ìdi tòj sɤs nèjɤ nɤjnò sɤs t’àw nɤjnò bàče rekɤ̀l ","Drjanovec 2","So O.K. He went together with her – I mean with them. And my brother said,",""
"Drjanovec a","45","45 (a) bà dìmo tì n’ì pìtɤš pɤk nìj zɤ kò dòduwmi","Drjanovec 2","[to the girl’s father] “So Dimo, you’re not even asking why we came!”",""
"Drjanovec a","46","46 (a) ɤ č šə kàžeš ama nìj dòduwmi zɤ bùlkɤ bà ","Drjanovec 2","[and Dimu responded] “Well, you need to say ‘We came for a bride –",""
"Drjanovec a","47","47 (a) tùj màlku̥tu štò ne g dɤd’èš nɤ sɤ̥srɤ̀tɤ inɤ̀ bùlkɤ bɤ̀ ","Drjanovec 2","why not give this young girl here to my sister as a bride?",""
"Drjanovec a","48","48 (a) jèm zɤ dɤšter’ɤ̀ dɤ je jèm tɤkò bɤ ilìjo ustɤ̀j gu bɤ","Drjanovec 2","Then she’ll be both a daughter to you and a bride to us.’ ”. “Ah Iliya, leave her!",""
"Drjanovec a","49","49 (a) tò d’èti βèšti̥ kò təkò pɤk ə tòj rikɤ̀l bàču mu kàzɤl ","Drjanovec 2","She’s still a child. Why now?” So then my brother said to him,",""
"Drjanovec a","50","50 (a) či tò tè tɤ n sì li t’ì tì","Drjanovec 2","“It’s not you, is it – you aren’t the one [who] ",""
"Drjanovec a","51","51 (a) dɤ kàžiš tə t’à šə kài kɤlìnke kɤžì mɤ","Drjanovec 2","needs to say it. She’s the one to speak. So then, Kalinka, tell me now:",""
"Drjanovec a","52","52 (a) šɤ gu zɤ̀mniš li cànku il’ n’è šɤ gu zɤ̀mnɤ","Drjanovec 2","will you take Tsanko [as a bridegroom] or not?” “I’ll take him.",""
"Drjanovec a","53","53 (a) wòt’ n’àɤ gu zɤ̀mnɤ","Drjanovec 2","Why wouldn’t I take him?”",""
"Iskrica a","21","21 (a) mi kətu stənà: v’èki mumà zə žènet’e mɤžɤ̀ mi dòjde","Iskrica 1","When I got to be of marriageable age, my [future] husband came",""
"Iskrica a","22","22 (a) vɤf s’èlo də mə ìskə i ə dòjdaa","Iskrica 1","to the village to seek me [in marriage], and they came –",""
"Iskrica a","23","23 (a) pràtia togàə i svətòvnici t’èə xòdea pu dvàmə trìmə čuvèkə","Iskrica 1","at that time they sent matchmakers, two or three people would come",""
"Iskrica a","24","24 (a) də kəndərdìsvət bəštɤ̀tə mumɤ̀tə t’à kojàtu ìskə","Iskrica 1","to persuade the father and the daughter. A girl who is willing –",""
"Kovačevo b","16","16 (b) əm purèt tugà duxàdaa stròjnici","Kovačevo 1","O.K., in order. The matchmakers would come",""
"Kovačevo b","18","18 (b) da tɤ̀rs’ət mumìčitu","Kovačevo 1","to seek out the girl.",""
"Kovačevo b","20","20 (b) i sigà əku ja xarèsvə mumìčitu mumčètu stàva nəpràvilə kìtka","Kovačevo 1","Now if the boy likes the girl, then it happens. A bouquet is made,",""
"Kovačevo b","21","21 (b) nakìčuva stròjnicìte i stàva si na pòsle","Kovačevo 1","and [used] to decorate the matchmakers. And things move on to the next stage.",""
" GK","71","71 (GK) e dobrè pràštat stròjnici i i stròjnicite nòs’at li nèšto","Kovačevo 1","OK. Now they send the matchmakers, and do the matchmakers bring something?",""
"Kovačevo b","72","72 (b) emì kət k’ì rešì tàtko či k’i mə dadɤ̀t nòsi","Kovačevo 1","Well, he carries [it so that] when my dad decides he’ll give me in marriage –",""
"Kovačevo a","73","73 (a) rakìja nòsi","Kovačevo 1","He’s carrying brandy.",""
"Kovačevo b","75","75 (b) šišèto","Kovačevo 1","[It’s] a bottle …",""
"Kovačevo c","76","76 (c) kət k’i dòət zə ùgləv vèk’e togàj dòəd i za","Kovačevo 1","… when they come for the “uglav” (preliminary engagement), then they come for –",""
"Kovačevo b","78","78 (b) šišèto a fəf pàzuvàtə nə svikərɤ̀","Kovačevo 1","… a bottle that the father-in-law carries tucked into his shirt …",""
"Kovačevo b","80","80 (b) kəto k’i kàžət àjde","Kovačevo 1","… to say “Come on, …",""
"Kovačevo b","82","82 (b) i àjde","Kovačevo 1",".. come on!",""
"Kovačevo c","83","83 (c) dàvət dùmə","Kovačevo 1","They’ve given their word.",""
"Kovačevo b","84","84 (b) dàvət dùmə i àjde k’i se nəpìjət svàtuvètu rəkìjə","Kovačevo 1","They’ve given their word –  let the wedding party get drunk on brandy! [laughter]",""
"Markovo a","157","157 (a) ar’èsət sə pràt’ət mumàri [laughter]","Markovo","They take a liking to each other, [and] they send matchmakers [laughter].",""
" GK","158","158 (GK) kòj gi pràšta","Markovo","Who sends them?",""
"Markovo a","159","159 (a) pràštəə mumàri","Markovo","They would send matchmakers.",""
" GK","160","160 (GK) kòj kàzva če ìskat də sə žènət","Markovo","Who is it that says they want to marry?",""
"Markovo a","161","161 (a) əmi kòj kàzuvə əm v’èč kətu ìmə","Markovo","Well, who says?! Already when you’ve got …",""
" GK","162","162 (GK) momčètu","Markovo","The boy?",""
"Markovo a","163","163 (a) n’àkui wòrə ər’esəli n’àkuj mumìči i pràštət mumàri wòrə pràt’ət də pìtət","Markovo","… some people who like some girl, and they send matchmakers. They send people to ask",""
"Markovo a","164","164 (a) màjkə i bəšta i že gə dədɤ̀t li i tìj əku rikɤ̀t","Markovo","the mother and father whether they will give the girl [in marriage]. And if they say",""
"Markovo a","165","165 (a) še i gə dədɤ̀t tìj pràv’ət nišàn mu vìkaa","Markovo","they’ll give her to them, then they conclude what they used to call the betrothal.",""
" GK","166","166 (GK) əhə̀ kakvò e tò","Markovo","Aha, what is that?",""
"Markovo a","167","167 (a) pràv’ət nišàn tùr’ət pərì tùr’ət tàm zlàtn’i ràbuti","Markovo","They make the betrothal. They lay down money, and gold stuff,",""
" GK","168","168 (GK) pèru","Markovo","[and] a feather –",""
"Markovo a","169","169 (a) i gu zənesɤ̀t","Markovo","and they take it away.",""
" GK","170","170 (GK) pèru","Markovo","[and] a feather –",""
"Markovo a","171","171 (a) i t’a kətu gu prièmi i v’èči ə gud’èni","Markovo","And when she accepts [the betrothal], then they’re engaged.",""
"Markovo a","183","183 (a) jɛ̀ dàvət bubàək mu vìkət ə dv’è ìl’ədi l’èvə pəzərùvət","Markovo","Yes. They pay [what] they call a wedding tax. It’s about 2,000 levs, [that] they bargain",""
"Markovo a","184","184 (a) tàm pəzərùvət [laughter] znàm či inò vr’èmi gà zə m’èni","Markovo","[for] there, they haggle [over it]. [laughter] I know that back then when [they bargained] for me –",""
"Markovo a","185","185 (a) ə čìču ìmə idìn čiču i t’èə ìmət svòj čuv’èk d’è","Markovo","I have an uncle and my uncle [took my side], and they have their man, you know?",""
"Markovo a","186","186 (a) tìj že pəzərùvət tìj ìkət à nàštə svìrkə je ùbəvə","Markovo","And they’ll do the bargaining. They say, “Well, our ‘flute’ is very nice.",""
"Markovo a","187","187 (a) nìj ìskəmi ə tòlkus pərì əkù dəd’èti ža a dəd’èm","Markovo","We want so much money for it. If you pay, then we’ll give it to you.",""
"Markovo a","188","188 (a) ku n’è [laughter] n’àmə mi təkà b’èši inò vr’èmi","Markovo","And if not, [laughter] then we won’t.” And that’s how it was back then.",""
" GK","189","189 (GK) a tè kvò","Markovo","And they – what …",""
" GK","191","191 (GK) odgovàrjət drùgite","Markovo","… do the others answer?",""
"Markovo a","192","192 (a) ə màjkətə i bəštàtə mɤl’čɤ̀t i unìjə sv’èkərə i svikɤ̀rvə","Markovo","The mother and father stay quiet, and those others, the father-in-law and mother-in-law,",""
"Markovo a","193","193 (a) unìjə i t’è mɤl’čɤ̀t tìe že pəzər’ɤ̀t","Markovo","those ones stay quiet too, while they (= the matchmakers) bargain.",""
"Markovo a","195","195 (a) kətu rikɤ̀t à stìgət tìjə pərì tìe vìkət","Markovo","And then they say, “OK, that’s enough,” they say.",""
"Markovo a","196","196 (a) a tòlku̥s pərì žə dəd’èm e tòlku̥s pərì žə dəd’èm òšti dəd’èm","Markovo","“We’ll pay this much. We’ll pay this much – this much more.”",""
"Markovo a","197","197 (a) kutu dubìtək d’è dubì’təkə kək pəzərùvaa","Markovo","It’s like for cattle, you know? Just like they would bargain for cattle,",""
"Markovo b","205","205 (b) [laughter] à nè dàvaxa ja","Markovo","Ah, no. They would give her.",""
"Markovo a","206","206 (a) mi ə kàzvaa ami vìkət à nì gə dàvəmi","Markovo","Well, they’d say that. They’d say, “We’re not giving her up,",""
"Markovo a","207","207 (a) nì gə dàvəmi tùkə̥ n’eštu nəm’èrət kusùr’ nì gə dàvəmi","Markovo","we’re not giving her here.” They’d find some fault – “We’re not giving her up”  –",""
"Markovo a","208","208 (a) i t’è sə vɤ̀rnət bɤ̀rzət si ìdət mumàtə i si izl’èvət","Markovo","and they go back, they’re in a rush to get away. The girl [stays], and they leave.",""
" GK","15","15 (GK) koj òdeše de ja tèra momàta","Skrŭt 2","Who went to seek the girl?",""
"Skrŭt b","16","16 (b) emi jà mòa čovèk odì drùgi nèkoj [laughter] nìa si odìme stàrite","Skrŭt 2","Well, then – my husband went, some others [laughter]. We went, us old ones!",""
" GK","17","17 (GK) ama kàk im vikaxa na tìja ne pràštaxa li speciàlni xòra","Skrŭt 2","But how did you call them? Didn’t they send [some] particular people?",""
"Skrŭt b","18","18 (b) spiciàlni òra kòj mi nìa si òdime i","Skrŭt 2","What particular people? We [аre the ones who] go, and",""
"Skrŭt b","19","19 (b) nèkoj komšìa nèkoj pò blìsok zakàrame","Skrŭt 2","we take [along] some neighbor, someone closer [to us].",""
" GK","20","20 (GK) stròjnici nèšto da im vìkat ilì","Skrŭt 2","Something – do they call them “stroynitsi” (matchmakers), or –",""
"Skrŭt b","21","21 (b) mi sròjnici de sròjnici na tava se vìka sròjnici","Skrŭt 2","Well, they do say “sroynitsi” for that, “sroynitsi"". ",""
"Skrŭt b","22","22 (b) k’ ìat k’i brɤ̀kat pèpelo","Skrŭt 2","[Those are the ones] that will go and mix the ashes.",""
"Skrŭt b","24","24 (b) tàm k’i si znàat k’i sa sròjnici","Skrŭt 2","So that people there will know that these are  “sroynitsi”,",""
"Skrŭt b","25","25 (b) s mašàta brɤ̀kat vof glamnìte","Skrŭt 2","they poke around in the burnt logs with tongs.",""
" GK","26","26 (GK) kòj kòj bɤ̀rka pèpelo","Skrŭt 2","Who? Who mixes up the ashes?",""
"Skrŭt b","27","27 (b) mi tòa štò e ošèl da pròsi momàta","Skrŭt 2","Well, the one who went to ask for the girl.",""
" GK","28","28 (GK) axà i po tovà se razbìra če","Skrŭt 2","Aha, and that’s how they know that –",""
"Skrŭt b","29","29 (b) če e prosèc ošèl tàm","Skrŭt 2","That a seeker has gone there.",""
" GK","75","75 (GK) i kàk go kàk stàvaše glavèža","Tihomir 1","And how did – how did an engagement come about?",""
"Tihomir a","76","76 (a) ìšat ìšat ta","Tihomir 1","They go looking, go looking for –",""
"Tihomir a","78","78 (a) pravàdat ž'òna","Tihomir 1","They send a woman.",""
" GK","79","79 (GK) kàk se kàzva t'à","Tihomir 1","What is [such a] one called?",""
"Tihomir a","80","80 (a) tə dundurdž'ì","Tihomir 1","Uh – matchmaker.",""
"Tihomir a","82","82 (a) d'unurdž'ì wòd da paìšt'e mamɔ̀ta mamɔ̀ta e dadɔ̀t","Tihomir 1","The matchmaker. She goes to ask for the girl, they give the girl,",""
"Tihomir a","83","83 (a) i č'ɛ̀kat da kagᵊìta apredel'ɔ̀t da sa ž'ònet","Tihomir 1","and wait until it’s decided that they [will] get married.",""
" GK","84","84 (GK) nòsi li nèšto tàja","Tihomir 1","Does she bring something …",""
"Tihomir a","87","87 (a) mà màlko adnesɔ̀t za adɤ̀t","Tihomir 1","They carry a little, for the custom.",""
"Tihomir a","91","91 (a) na na trehàlka n'èkva fustàn'e n'èkva kə kač'ùlk'o sèj kɤt kɤt zakač'ùli","Tihomir 1","… some kind of fancy dress  – dresses, an outer garment, like these they put on,",""
"Tihomir a","92","92 (a) nèkɤ t'erlìc'e pa màlko nòs'et da se znàjet da se nə abɔ̀rkavat","Tihomir 1","some slippers – they only carry enough to be recognized, not cause confusion.",""
