"","","","","",""
"Kozičino a","78","78 (a) n’èe pək tùj tò ə təkwòs kumɑ̀r’i inò","Kozičino 1","Well and there’s also this thing [called] mosquitoes.",""
" GK","79","79 (GK) kvò","Kozičino 1","What?",""
"Kozičino a","80","80 (a) tò hɑ̀p’ə","Kozičino 1","[The ones] that bite.",""
" GK","81","81 (GK) hàp’ə","Kozičino 1","[Ah, the ones that] bite.",""
"Kozičino a","82","82 (a) d’èt tə u uhɑ̀p’e stà č’èš’iž gu stàni inɛ̀ bùcə izl’ɛ̀z’e kumɑ̀r’i","Kozičino 1","Where they bite you it gets – you scratch it and then a lump comes. Mosquitoes.",""
" GK","83","83 (GK) əxə kumàri tovà","Kozičino 1","Ah yes, mosquitoes.",""
"Kozičino a","84","84 (a) ìmə gi","Kozičino 1","They’re there.",""
" GK","85","85 (GK) ìmə","Kozičino 1","Yes, they are.",""
"Kozičino a","86","86 (a) kumàri tuvà","Kozičino 1","Those mosquitoes.",""
" GK","87","87 (GK) ìmə","Kozičino 1","They’re there.",""
"Kozičino a","92","92 (a) i tìj kətu mrɛ̀kne v’èč’er də zapɑ̀lim wògən’ə tìj katu brɛ̀nnət","Kozičino 1","And when it gets dark in the evening and we light a fire, they (= insects) start buzzing",""
"Kozičino a","93","93 (a) c’àl ròj ni mo ni mòži m m mɑ̀hɑm’i təkòəme","Kozičino 1","Whole swarms, you ca- you can’t – We wave and such",""
"Kozičino a","94","94 (a) səs n’àkuj hrɑ̀stɨ ut n’àkuj utč’ùpim šùmkə","Kozičino 1","with some boughs [that] we cut off of some shrub.",""
"Kozičino a","96","96 (a) ami tò zaspìm kət sì mɑ̀hɑme zaspìm i tìj kət nì nəp’ìt’et","Kozičino 1","We fall asleep after waving [branches]. We fall asleep and they make honeycombs of us,",""
"Kozičino a","97","97 (a) strinɛ̀ta stànem hìč ne vìždəm’e č’èš’im sa","Kozičino 1","We get up in the morning, we don’t see anything at all, but oh, how we scratch!",""
"Kozičino a","98","98 (a) tùj hìč n’e vìždəm’e tuj č’èl:tu ti ə tùj bùcə bùcə","Kozičino 1","We don’t see anything here. [And] here on your forehead are lumps, lumps,",""
"Kozičino a","99","99 (a) a či pək kətu plɛ̀vne pɑ̀ri sə mìjme səs udɛ̀","Kozičino 1","and when they fire up and start burning, we wash [them] with water,",""
"Kozičino a","100","100 (a) s udɛ̀ sa mìjme e kumɑ̀r:tȅ ni iz’àdat kət spìm nə n’ìvətə","Kozičino 1","We wash with water. Those mosquitoes, they eat us up when we sleep in the fields.",""
"Kozičino a","103","103 (a) səgà mrɛ̀kni v’èč’er səbl’ekɛ̀t sə gòl’i pə nòšnici","Kozičino 1","Now when it gets dark in the evening, people undress naked, [just] nightclothes,",""
"Kozičino a","104","104 (a) l’ègni nə pùf tə h kr’ewɑ̀tə","Kozičino 1","you lie down on [something] soft, and in [your]  bed,",""
" GK","105","105 (GK) namàži se də ne gò hàpət komàrite","Kozičino 1","You smear on [something] so the mosquitoes won’t bite",""
"Kozičino a","106","106 (a) ja d’è j tòj kumàr’ d’è j tugàs nə nə bùctȅ lež’ì","Kozičino 1","And what are these mosquitoes [compared] to those then? You lie on those lumps",""
