"","","","","",""
"Bansko a","267","267 (a) ә tùrime kùpime usnòva usnòva za č'èrg'ite kupùvame čelèta","Bansko","So we put – we buy the warp, the warp for rugs. We buy skeins,",""
"Bansko a","268","268 (a) cɤ̀rni čelèta o òsnuvà gu nàvià gu vdɛ̀nemè gu","Bansko","black skeins. I make the warp, I wind it all around and thread it",""
"Bansko a","269","269 (a) f nìš'tel'k'i v bɤ̀rdu òpna razbòe tùra","Bansko","through the heddle onto the reed comb, stretch it out on the loom, and",""
"Bansko a","270","270 (a) z prìvɤrzà gu lùpam lùpam i mɛ̀tam i sufàlč'ata tkàa","Bansko","and tie it down tight. Then I bang, bang, throw the shuttle, and weave.",""
"Bansko a","271","271 (a) nàtkaa mɛ̀ra kòlku ìskam da e dɤ̀lgu kòlku da e širòku","Bansko","I finish weaving, I measure how long and how wide I want it to be, and",""
"Bansko a","272","272 (a) tòlkuà gu nàsnuva i se tčè a pa resnàč'ite","Bansko","I make the warp just that size. And you weave. As for the tasseled blankets,",""
"Bansko a","276","276 (a) i pòsle sùč'eme na rudàne usnuvème navìeme vdɛ̀neme","Bansko","Then we twist it on the spinning wheel. We warp [it], wind [it], thread [it],",""
"Breste a","68","68 (a) nìškite dèka gi snovème pa usnuvème pa gu snovèm na na duvàra","Breste 1","The threads that we warp. We warp it, and then warp onto the wall.",""
"Breste a","69","69 (a) lòvime tàm ustà a bè te","Breste 1","We make the “shed” and then –",""
" GK","70","70 (GK) kàk sa lòvi kàk kàk sa pl kàk sa snovè","Breste 1","How do you make [it], how – how do you warp [the loom]?",""
"Breste a","71","71 (a) takà mi zèmeme ednà ednò takà snovàtelka se kàzva dvè drvèta","Breste 1","Well, we take this – it’s called a spool-frame. [There’s] two pieces of wood",""
"Breste a","72","72 (a) ot tùk i f sredɤ̀ta i nadùpčeno ot tùka i ot tùka","Breste 1","here and in the middle, with holes here and here,",""
"Breste a","73","73 (a) i želèzni prɤ̀čki vɤ̀tre tùrime masùrčeta ìma:me tùrime ednò","Breste 1","and iron sticks inside. We put on spools [that] we used to have, we put one",""
"Breste a","74","74 (a) ta sa vṛtì tam e ne mòe go nàjdem da go vìdite","Breste 1","3:36	and it spins, there. I would find one for you to see but I can’t.",""
"Breste a","75","75 (a) tùrime masùrčeta i nìškiti","Breste 1","We put in the spools and the threads.",""
"Breste a","79","79 (a) kùxo dà kùxo to vɤ̀tre ìma dùpkḁ nèkoi gi pràvea tovà","Breste 1","Hollow, yes, hollow. And there’s a hole inside. Some [people] made them,",""
"Breste a","80","80 (a) vretenàrkite gi pràea i si go osnovème i si gu tɤčè","Breste 1","spindle-makers made them. And we warp it, and weave,",""
" GK","82","82 (GK) às si spòmn’am če bàba mi ednò korìto vlàčeše po ùlicite","Breste 1","I remember my granny dragging a washtub down the street.",""
"Breste a","83","83 (a) dà dà i tovà sa navìva tɤ̀j go ponavìem tò sa","Breste 1","Yes, yes! They wind up [as it drags], and we wind them up, and it –",""
"Breste a","84","84 (a) to sa osnovè togiva go tùrnem na korìtoto tùrneme stanɤ̀","Breste 1","the warp gets set, and we put it on the washtub. We set up the loom",""
"Breste a","85","85 (a) ta go navìeme pa mòže i na dvà kòlci","Breste 1","And then we wind it up, it can be on two stakes.",""
"Breste a","87","87 (a) ot tùk kòl’ i ot tùk kòl’i dvà kàmɤn’e","Breste 1","One stake here, one stake here, two stones.",""
"Breste a","73","73 (a) napràvi snòfkata pa tɤčè pà","Breste 3","makes up the warp and weaves.",""
"Mogilica a","34","34 (a) gà ispredèš pàk pupàriš pr'ɔ̀lutu usnuvèž gu stòriš","Mogilica 1","You spin it, and then you scald the yarn, then warp [the loom] and make",""
"Repljana a","1","1 (a) snovèmo na kòlci tòj klàšnite kòlci zabìeni","Repljana 3","[When] we warp for homespun we [wind thread along] stakes pounded in",""
"Repljana a","2","2 (a) natàm navàm kòlko sàkamo da bùdu","Repljana 3","here and there  [to measure] how long we want it to be,",""
"Repljana a","3","3 (a) kòlko làkti da ni bùdu kojà naprèla pòveče","Repljana 3","how many elbow-lengths. The one who has spun more –",""
"Repljana a","4","4 (a) pòveče vḷ̀nu ìma napredè pòveče làkti","Repljana 3","[the one who has] more wool will spin more elbow-lengths,",""
"Repljana a","6","6 (a) kojà pò màlko no mètrove ga sɤ̀g zovù","Repljana 3","and the one who has less – well, now they call it meters, but then",""
"Repljana a","7","7 (a) ma tegàj zovèšemo làkti na làk [laughter]","Repljana 3","but back then we used to call it elbow-lengths, [measuring] by an elbow.",""
"Repljana a","9","9 (a) se osnovè pa se tegàj navìe na krosnò","Repljana 3","You warp it, and then you wind it onto the beam,",""
"Srebŭrna c","128","128 (c) də ti tr’àvə t’èbe zə inɤ̀ stàjə i gu snuv’èm mu kàzvəmi","Srebŭrna 2","that you’d need for one room. And then we warp [the loom], as we say.",""
"Srebŭrna c","130","130 (c) usnuv’èm tùj n’èštu kəd gu usnuv’èm s’ètn’e gùždəmi glàvi","Srebŭrna 2","We warp this thing. After we warp it, then we put the skeins on.",""
"Stalevo a","100","100 (a) a s’è̝tne ìmə krusnà zànnu kròsnu d’èt zə gu snuv’èš’","Stalevo 1","Well, after that there’s the beams. The rear beam [is] where you’ll warp",""
"Stalevo a","101","101 (a) tvà snòjuvəj ni znàm kvò də ti kàžə kòlku čùdo","Stalevo 1","You warp that – [ah,] I don’t know how to tell you what a marvel [of things]",""
"Stalevo a","102","102 (a) səm prisnuvàlə də snuv’è̝š č’e zə gu nəvìeš nə kròsnu pàk","Stalevo 1","I’ve warped. So you warp, and then you’ll roll it onto the warp beam again.",""
" GK","103","103 (GK) kɤ̀k se kɤ̀k se snovè kato go zèmeš ot osnòvata","Stalevo 1","How do you warp, after you take it from warp [threads]?",""
"Stalevo a","104","104 (a) nə kəlàme e nəsùkənu","Stalevo 1","It’s wound onto spools,",""
"Stalevo a","106","106 (a) i jə nə nəftùr’enu nə təkʌ̀vutu nə snòvətə","Stalevo 1","and put onto this, onto the warp,",""
"Stalevo a","107","107 (a) i kət jə mùšnətu fs’àku kunč’ètu i sùrni sùrni i naɨ̀əš","Stalevo 1","and when each thread is pushed through, you pull, pull, and wind [it].",""
"Stalevo a","108","108 (a) kəd gu usnuv’èš z’èmeš krusnòtu","Stalevo 1","Then when you [are ready to] warp, you take the warp beam",""
" GK","109","109 (GK) tàm ednì prɤ̀čki səm čùval če slàgat nèšto","Stalevo 1","There’s these sticks, I’ve heard you put something [there]",""
"Stalevo a","110","110 (a) kəd’è prʌ̀čki","Stalevo 1","[What] sticks? Where?",""
" GK","111","111 (GK) usnòvətə kət se snovè","Stalevo 1","[On] the warp, when you warp.",""
"Stalevo a","112","112 (a) o ìmə prʌ̀čki kəlàmetu̥ nəvr’èni kəlàmet sə təkà nəv’èždət i","Stalevo 1","There’s sticks, and spools pushed [onto] the sticks, and they thread it like this",""
"Stalevo a","113","113 (a) tùkə kəlàm i uttùkə kəlàm i i nər’èd du dòlu","Stalevo 1","here a spool, there a spool, in a row all the way down,",""
"Stalevo a","114","114 (a) i zə gi nəvr’èš əf ədnʌ̀ dʌ̀skə i t’à e z dùpki","Stalevo 1","and you’ll push them into a board, it’s got holes in it,",""
"Stalevo a","115","115 (a) i s nèhi zə snuv’èš","Stalevo 1","and you warp with it.",""
"Stalevo a","117","117 (a) zə snuv’èš i zə gu usnuv’èš tvà zəh òsem","Stalevo 1","You warp, and you warp [a skein of] eight for this [kind of loom operation]",""
"Stalevo a","118","118 (a) unvà zəh dvənàes unvà p’etnàjs","Stalevo 1","[a skein of] twelve for that [kind], and of fifteen for that [other kind].",""
" GK","124","124 (GK) tɤ̀j i navìvaš na krosnòto tɤ̀j li","Stalevo 1","OK, so you wind it onto the warp beam, right?",""
"Stalevo a","125","125 (a) če s’è̝tn’e kəd gu u usnuv’è̝š dvà kòlə zəč’ùkəni i nə kòl’uvetu","Stalevo 1","Later, after you warp it, there’s two poles hammered in, and on the poles",""
"Stalevo a","126","126 (a) dvà kàmen’ə tùr’ krusnòtu i i hàjde drɤ̀škətə i","Stalevo 1","	two stones, and you put the beam on these and there you go, it’s a handle:",""
"Stalevo a","127","127 (a) naỳəj zə gu nəvìjš","Stalevo 1","you wind it, wind it up.",""
"Stančov Han b","17","17 (b) nə nə kəlmukànti i šə gu usnuv’èm i às rəssùkəx gu","Stančov Han 2","on the spools, and [then] we’ll warp it.” And I untwisted it [and]",""
"Stančov Han b","18","18 (b) nəgləsìx nə kəlmukànt’i i dud’è si dòjdi t’à ","Stančov Han 2","arranged it for the spools. And by the time she came back ",""
"Stančov Han b","19","19 (b) às i gu usnuvàx t’à kət si dud’è mɤ̀ri bùlka","Stančov Han 2","I had warped it [already]. And when she came [she said] “Ah me, bride! ",""
"Sveta Petka a","29","29 (a) tùriš usnuvèšᵊ i nәr’èiš nә nèko vìkamè go e takìva dɤ̀rva dɤ̀rveni","Sveta Petka 1","and put it to warp it, and arrange it on these, what we call these wooden –",""
"Tihomir a","96","96 (a) č'e ɤf ɤv gr'èbene s nìtᵚi tač'ème ga snav'ème snav'è sa","Tihomir 1","Well, with the comb, the heddle, we weave, we set the warp. The warp is set.",""
"Tihomir a","98","98 (a) agà se pàk navìje na krosnò","Tihomir 1","Then you wind it up again on the beam",""
"Tihomir a","99","99 (a) agà gu pàk vd'èneš vɤf nìtᵚi i v gr'èbene","Tihomir 1","And then you thread it again, the heddle, the reed comb –",""
"Tihomir a","101","101 (a) i pòsle gu klàdeš af stanàte tač'èš ","Tihomir 1","And then you put it onto the loom, and you weave.",""
"Tŭrnjane a","23","23 (a) ama bàbičkite sa prèle za osnòva pa sme si tkàle","Tǔrnjane 2","but the grannies have spun it for the warp, and then we’ve woven.",""
"Tŭrnjane a","82","82 (a) nalì koto go osnovèš i tùriš na krosnòto da go prevṛ̀žeš","Tǔrnjane 2","You know, when you warp it and put it on the beam, to tie it on.",""
