"","","","","",""
"Pavelsko b","52","52 (b) ù š’ɤ̀təne buklùkə də iznìsəš ləjnàtə sìč’kunu də č’ìstiš’ ubòrə","Pavelsko 4","Oh! Clearing up the garbage – you have to carry out the shit, to clean the stable,",""
"Pavelsko b","53","53 (b) də gu kàrəš səs ə ə̥dnì səndɤ̀ci məgàre səm tuvàrilə də kàrəm","Pavelsko 4","to take it off  with – I loaded up boxes on the donkey to take",""
"Pavelsko b","54","54 (b) g’ubr’ʌ̀ nə nìvətə əm təkà beše decà kət ìdə də ž’ʌ̀nem’e","Pavelsko 4","manure out to the fields. That’s how it was. [And] children – when I go [with others] to reap",""
"Stoilovo a","10","10 (a) turìme wòdә ә zberème òlski lәjnà ot guèdәtә ut vòluvetu","Stoilovo 2","pour water [over it]. We gather manure from oxen and cattle",""
"Stoilovo a","11","11 (a) i tùrim tә gu zәmàžeme̥ sèa sìpem òdә nәprɤ̀skәme gu","Stoilovo 2","and put that down, and smear it [around]. Then we pour water, sprinkle it.",""
"Stoilovo a","12","12 (a) zәmàžemè gu i kәd gu zәmàžeme i drùgijә dè̝n še vɤršème","Stoilovo 2","We smear it all, and when we’ve smeared it we’ll thresh the next day.",""
"Stoilovo b","22","22 (b) i gu nәserè","Stoilovo 2","when [the beast] shits –",""
"Stoilovo a","23","23 (a) i gu nәserè zәmàže dikàn’әtә i nәberèš snòpjetu","Stoilovo 2","… and it shits, it smears the threshing board, and you gather up the sheaves.",""
"Sveta Petka e","120","120 (e) sàmo sìlnija berekèt stàva na g’ubrè takòva vòlskətə g’ubrè","Sveta Petka 3","But you get a really good harvest [by using] manure – manure from oxen	",""
"Sveta Petka e","121","121 (e) kato go zag’òbriš ta gu zag’òbriš še a razvlečeš ","Sveta Petka 3"," You pile manure [on the crops], pile it on, spread it around, ",""
"Sveta Petka e","124","124 (e) g’ubrèta vìkame tòr","Sveta Petka 3","We call manure “fertilizer”.",""
" MM","127","127 (MM) g’ubrè vìe sə səbìrate g’ubrèto","Sveta Petka 3","... manure. That you shovel manure [up for use].",""
"Sveta Petka e","128","128 (e) səbìrame sè èj tùka èj gu e  tuvà g’ubrè tè vìš tovà","Sveta Petka 3","We do! All the time. It’s this, here. See this manure [pile]?",""
"Sveta Petka e","130","130 (e) sedì tovà g’ubrè","Sveta Petka 3","There’s the manure. ",""
