"","","","","",""
"Bela a","94","94 (a) od n’èja nèma nèma nè màni tàa tojàga i zavèl ja dòle","Bela 1","from it, [said] “Don’t, don’t! Drop that club!” So he took the cow down",""
"Bela a","95","95 (a) kɤdè stopànstvoto ìma visòko ta da ja kàčɤt na kamiòna","Bela 1","to the center of the [old] collective farm to load it onto the truck.",""
"Dolna Sekirna a","3","3 (a) e pa ìmaše ne istòše da ulèznu [cough] u u tèkezesèto","Dolna Sekirna 2","Well, there were some that didn't want to join the collective farm",""
"Dolna Sekirna a","4","4 (a) kulàci gi kàžu i tìja ot čorbadžìete ednì se pisàše u tèkezesèto","Dolna Sekirna 2","They called them “kulaks”. Some of these rich folk signed on,",""
"Dolna Sekirna a","5","5 (a) ama ednì nèče da se pìšu","Dolna Sekirna 2","but others didn’t want to.",""
"Dolna Sekirna a","18","18 (a) a kato se nàpravi tekezèto i se pisàše","Dolna Sekirna 2","And when they set up the collective farm and [folk] signed on,",""
"Dolna Sekirna a","19","19 (a) tìja što sù se pisàli im se dàvaše bèl xlèp","Dolna Sekirna 2","they gave white bread to the ones who signed up.",""
"Dolna Sekirna a","32","32 (a) tikà smo rabotìli bes pàre pòsle tekezèto kà se obrazovà","Dolna Sekirna 2","we worked without pay. And when the collective farm was formed",""
"Dolna Sekirna a","33","33 (a) jà sɤm išlà išlì smo nìe kato komsomòlci u mìnata idòmo","Dolna Sekirna 2","I went along, we all went. As “Young Communists”, we went to the mine.",""
"Dolna Sekirna a","47","47 (a) a tùka gi rasturìše sìčko rasturìše a nìe smo ga pravìli","Dolna Sekirna 2","but here they wrecked it, they tore everything down. And we had built",""
"Dolna Sekirna a","48","48 (a) i kancelàriju tùka pravìmo gòre u tèkezèto hm vlačìla sɤm pèsɤk","Dolna Sekirna 2","an office up there in the collective farm. I had dragged [bags of] sand,",""
"Dolna Sekirna a","49","49 (a) 	əm cimènt bìemo da napràvimo ednà ubavin’à napravìmo gòre pe","Dolna Sekirna 2","we mixed cement by hand, to build nice stuff up there, but",""
"Glavanovci a","34","34 (a) a sega se čùdimo u stop u stopànstvoto dèka","Glavanovci 1","And now we wonder, [thinking back] to collective farm times,",""
"Glavanovci a","35","35 (a) ednì n’ìvi gi nèma kɤdè gi jà znàm kɤdè sɤm žèla","Glavanovci 1","some fields that I know I used to reap in aren’t there any more.",""
"Glavanovci a","36","36 (a) àko sɤm bilà màlečka sɤm išlà da ra da pomògnem na màmu","Glavanovci 1","never mind that I was little, I went out to help Mom,",""
"Glavanovci a","37","37 (a) ama gi nèma kɤdè kikò e nè e li imàl","Glavanovci 1","But they’re gone, [who knows] where, or whether [Dad] had",""
"Glavanovci a","38","38 (a) 	dokumènd za tèx ne znàm kəkvò e bilò","Glavanovci 1","documentation about them. I don’t know what happened.",""
"Golica c","101","101 (c) f tèkeesèto tùka še e prɑ̀h","Golica 3","It’ll [all] be dust here in the collective farm.",""
"Gorna Krušica a","43","43 (a) 	ka bè:me tèkezèta ìmašè si xùbavi dàrove nakùpimè si","Gorna Krušica 1","when we were in the collective farm there were nice gifts [for] us [to] buy.",""
"Gorno Vŭršilo a","28","28 (a) ta žàna f tèkezèto̥ tè rečàt bàbo ràjno gà go pèče","Gorno Vŭršilo 1","and reap in the collective farm. And they say “Granny Rayna, when did you bake it?”",""
"Iskrica b","10","10 (b) n’è kətu f t’èkezesètu ə minàvə tàm kumìsijətə ","Iskrica 2","Not like in the collective farm, where there was a committee [regulating things].",""
"Iskrica b","11","11 (b) i tàm ìməše pàk ràzlika əmə s’è pàk pò màlku ","Iskrica 2","There was a difference there too, but it was less.",""
"Malevo Hsk b","62","62 (b) də si ubrəzòvət ədnɨ̀ kuperàcii i də məšìnte","Malevo/Hsk 2","So let them set up some cooperative farms and let the machines …",""
"Momčilovci a","18","18 (a) mùl’etu mi zɔ̀hə t’èkezes’è i jɛ̀ hòdih nə trùduv d’èn’ ","Momčilovci","They took my mule for the collective farm. And I went to work ",""
"Rakovski a","5","5 (a) də ràbutime òpšta ràbota u tèkezes'ɤ̀tu də berìm pəmùk","Rakovski","general labor work in the collective farm – to pick cotton, ",""
"Rakovski a","6","6 (a) 	də berìm bàmjə da b'èlim kučèn'a na drùgijə d'ɤ̀n dujdì","Rakovski","to pick okra, to shuck corn, [etc.] The next day [there] came",""
"Repljana a","79","79 (a) ot kvò stànu stopànstvo svèki magàre [laughter]","Repljana 1","Since the state-owned farms came about, everybody [has] donkeys [laughter].",""
"Sŭrnica a","28","28 (a) 	əmi sigà du sigà nəlì bəše drùgu vr’ɛ̀metu","Sŭrnica 2","Well now – up till now, you know, things were different –",""
"Sŭrnica a","30","30 (a) dəržàvnu i s’à uts’à nətàtək pə nèkə gu rəzrəbòt’et uttùk nətàtək","Sŭrnica 2","state-owned. And now – from now on [someone should] develop it for the future.",""
"Trŭnčovica b","25","25 (b) də urè̟ tukə ednò m’àstu si ìmme kədè segà sə ufčèrete","Trŭnčovica 2","to plow. We had some land here, [in an areas] where now shepherds",""
"Trŭnčovica b","26","26 (b) stupànskite ufcè̟ ìməme nɨ̀vɨ šè̟s dè̟kərə enɤ̀ nɨ̀və","Trŭnčovica 2","tend sheep from the collective farm. We have fields – each one six decares –",""
