"","","","","",""
"Bangejci a","64","64 (a) sìčkutu gutòvo idì fəf məgəzìnə i še si kùpiš","Bangejci 2","Everything’s ready-made. You go to the store and buy yourself [everything].",""
"Nasalevci a","202","202 (a) i se sɤšìe na mašìnku i pòsle vèče se prài","Nasalevci 1","and then sew it up on the machine, and then you make [the garment].",""
" GK","203","203 (GK) à na mašìnku na rùku","Nasalevci 1","On a machine? Or by hand?",""
"Nasalevci a","204","204 (a) àjde nàruku e ìma nèkoj nàruku ","Nasalevci 1","Ah, by hand! Well yes, some [do it] by hand.",""
"Nasalevci a","205","205 (a) ama nèkoj si na mašìnu nòde","Nasalevci 1","But some go and do it on a machine.",""
"Srebŭrna c","92","92 (c) às è às n’è às ə gu nəpràəm gu nòs’ә̟","Srebŭrna 2","Yes, I [did]. Well I didn’t make everything [myself]. I took it – ",""
"Srebŭrna c","93","93 (c) ìməši nəl’ ìməš’ fàbrikə","Srebŭrna 2","there was this factory, you know – ",""
"Srebŭrna c","95","95 (c) u grədɤ̀ dàəmi purɤ̀čkə əmə plàštəm gu","Srebŭrna 2","in town. We give them an order and pay for it",""
"Srebŭrna c","97","97 (c) t’è kət mi gu prərəbòt’ət amə i sn’e təkàli u s’èlu","Srebŭrna 2","after they make it up for me. But [yes], we did our own weaving in the village.",""
"Stalevo a","120","120 (a) nə nə žɨ̀ci i zə zəpàzvəš žìčkətə d’èt je ut kùp’enə pr’èždə","Stalevo 1","By the threads. You take a measure of a thread from factory-made yarn",""
"Stalevo a","121","121 (a) tò je pò mlògu d’è̝t je pr’è̝denu tò je s pò màlku","Stalevo 1","– there’s more of that kind, whereas the yarn spun [at home} – there’s less of that.",""
" GK","122","122 (GK) štòtu pò debèlo","Stalevo 1","Because it’s thicker.",""
"Stalevo a","123","123 (a) pò dib’èlu̥ pr’è̝dentȕ je pò dib’èlu tòj e pò màlku usnuvànu i","Stalevo 1","It’s thicker, the [homespun] yarn is thicker. There’s less of it in the warp.",""
"Stalevo b","40","40 (b) əmə d’ètu m’èlə nəl’ nəd’àvəhme enì təkìvə ìkəme hni mànti","Stalevo 4","but when she swept [in the house] – we put on these coveralls we call “coats”,",""
"Stalevo b","41","41 (b) kət segɛ̀šnit’ȅ ə nàšte b’àha tkàenu sàmu č’i n’è e kùp’enu","Stalevo 4","like the ones now except ours were hand-woven, not purchased.",""
"Stančov Han a","61","61 (a) kòjtu ìmә ufc’è pàk pridɤ̀t pàk si pridɤ̀t dàvәd gu","Stančov Han 1","Those who have sheep still spin. They still spin. [Sometimes] they give it out",""
"Stančov Han a","62","62 (a) i dә dә də gu pridɤ̀t ə nә fàbrikә әmә","Stančov Han 1","for spinning to – to a factory, but [usually]",""
"Stančov Han a","63","63 (a) pò ni gù әr’èsvәt pәk si gu nәprid’èš","Stančov Han 1","they don’t like it as much so you spin it yourself anyway,",""
"Stoilovo a","30","30 (a) vɤ̀l’neni č’uràpi pl’èteni ","Stoilovo 1","Woolen socks, hand knitted. ",""
