"","","","","",""
"Eremija a","42","42 (a) za sème trèbva se kupùva pa sa dèset lèva kìloto","Eremija 2","You have to buy for seed, and now that’s ten levs a kilo.",""
"Eremija a","43","43 (a) kədè mu e kràja","Eremija 2","Where’s the end to it [I ask you]?",""
" GK","44","44 (GK) skɤ̀po","Eremija 2","Expensive.",""
"Eremija a","45","45 (a) skɤ̀po skɤ̀po ne znàm ako ìskat decàta da kòpat da sàdat","Eremija 2","Expensive. Expensive. I don’t know – if the children want, let them dig up and plant.",""
"Glavanovci a","114","114 (a) i sìčko da ni e [laughter] nagotòvo pa nì e skùpo","Glavanovci 1","Everything is /laughter/ readymade for us, but it’s expensive.",""
"Glavanovci a","115","115 (a) nem nèka ni e skùpo̥","Glavanovci 1","But – so what if it’s expensive.",""
"Glavanovci a","11","11 (a) pa da ga ne òkaš zaštòto","Glavanovci 2","Well, you don’t call him because –",""
"Glavanovci b","12","12 (b) zaštòto skɤpotìja","Glavanovci 2","Because of the expense!",""
"Glavanovci a","13","13 (a) skupotìja stotàrka ti zìma da dòjde da po opèe mɤrtvècɤt stotàrka","Glavanovci 2","Expense! He charges you a hundred to come chant over a corpse. A hundred!",""
"Glavanovci a","21","21 (a) ne znàm kòlko sɤm platìla za kṛštan’è","Glavanovci 2","I don’t know how much I paid for the christening.",""
"Iskrica b","8","8 (b) pɤ̀ gu iskupùvət i nàšte t’ut’ùni mògu jèftinu minàvəə ə pək","Iskrica 2","They bought that up. Our tobacco sold for very little, but",""
"Iskrica b","9","9 (b) t’à:nite t’ut’ùni tì znàči vìnəgi pò skɤ̀pu čurbədžìjskija t’ut’ùn minàvə pò skɤ̀pu","Iskrica 2","their tobacco was always more costly; the rich peoples’ tobacco sold for more.",""
"Iskrica b","10","10 (b) n’è kətu f t’èkezesètu ə minàvə tàm kumìsijətə ","Iskrica 2","Not like in the collective farm, where there was a committee [regulating things].",""
"Iskrica b","11","11 (b) i tàm ìməše pàk ràzlika əmə s’è pàk pò màlku ","Iskrica 2","There was a difference there too, but it was less.",""
"Kovačevo b","24","24 (b) fčèrə səm ut kətùnci səm kùpɨlə i pu dva lèvə","Kovačevo 2","Yesterday I was – in Katuntsi I paid two levs each …",""
"Kovačevo c","25","25 (c) dvà lèvə ","Kovačevo 2","Two levs!",""
"Kovačevo b","26","26 (b) ecèto","Kovačevo 2","… for eggs.",""
" GK","27","27 (GK) dvà lèva e stànalo","Kovačevo 2","It’s gotten to be two levs?!",""
"Kovačevo b","28","28 (b) dvà lèvə","Kovačevo 2","Two levs!",""
"Kovačevo c","29","29 (c) dvà lèvə","Kovačevo 2","Two levs!",""
"Kovačevo b","30","30 (b) dvà lèvə","Kovačevo 2","Two levs!",""
" GK","31","31 (GK) bàaa","Kovačevo 2","Yikes!",""
"Kovačevo b","32","32 (b) à dèset icà zèh kò nàjdi smètkə kòlku pərì sə","Kovačevo 2","And I bought ten eggs. Do the math, how much is that?!",""
" GK","33","33 (GK) dvàjsi lèvə","Kovačevo 2","Twenty levs.",""
"Kovačevo b","34","34 (b) à təkà pu dvà lèvə","Kovačevo 2","That’s right. Two levs each.",""
" GK","35","35 (GK) a katu trɤ̀gnəxme ut sòfija b’àxa pu lèf i šijsè ejcàta","Kovačevo 2","But when we left Sofia, eggs were one lev sixty each.",""
"Kovačevo b","36","36 (b) nè dvà levə","Kovačevo 2","No, two levs.",""
"Kovačevo c","37","37 (c) i pu səndèndski tàm pu rəzlično [unintelligible] ","Kovačevo 2","Also in Sandanski, it’s different there [unintelligible]",""
"Kovačevo b","38","38 (b) i tùk beše təkà nəprèš pu lèf i usimdisè əmə ut","Kovačevo 2","It was like that here earlier, one lev eighty. But at",""
"Kovačevo b","39","39 (b) lèf i usimdisè i òšte [unintelligible]","Kovačevo 2","one lev eighty, that’s still [unintelligible]",""
"Kovačevo c","40","40 (c) dàže ud juguslàvijə b’àhə dukàrəli pu lèf i dèset əh f kətùnci","Kovačevo 2","They even brought [eggs] in from Yugoslavia, at one lev ten, to Katuntsi.",""
"Kovačevo b","47","47 (b) dvà lèvə li ti gi fàštə tòj dvà lèvə","Kovačevo 2","He wants two levs each for them! Two levs!",""
"Kovačevo a","54","54 (a) ne mògə ni mògə s’à pidesè levə i šijsè lèvə ednà kukòškə","Kovačevo 2","I can’t. I can’t. One hen now costs fifty or sixty levs.",""
"Kovačevo b","55","55 (b) əm tòlkuə c.c tòlkuə skəputìjə","Kovačevo 2","That much! Tsk tsk. That much. [It’s gotten] expensive.	",""
"Kovačevo a","56","56 (a) skəputìjə nògu","Kovačevo 2","Really expensive.",""
"Kozičino a","17","17 (a) n’è ž’ènem n’è kupàjəm’e amə i pər’ìt’ȅ pək ut’ìvət ut’ìvət","Kozičino 1","we neither reap nor dig, and yet money keeps on going out [of our pockets].",""
" GK","18","18 (GK) pərìte pə ne stìgət i za xl’àbə","Kozičino 1","Money doesn’t even cover bread.",""
"Kozičino a","19","19 (a) pər’ìt’ȅ ne st’ìgət zə l’àbə ni st’ìgət zə mlògu rɑ̀pti","Kozičino 1","Money doesn’t cover bread, it doesn’t cover lots of things.",""
"Kozičino a","20","20 (a) š’ hɑ̀nət də i st’ìgət","Kozičino 1","and there will be [many more things] that it won’t cover.",""
" GK","21","21 (GK) zə mnògu ràpti [laughter]","Kozičino 1","Many more things [laughter].",""
"Kozičino a","22","22 (a) za mlògu ràpti zə pìen’i n’èma st’ìgət za drèhi za ubùhk’i","Kozičino 1","Many more things. It won’t cover drinking, or clothes, or shoes –",""
"Leštak a","1","1 (a)       d’èset l’èvə limunàdətə dv’estə gràmə dvà l’èvə ","Leštak 1","Ten levs! Two hundred grams of lemonade, two levs;",""
"Leštak a","3","3 (a) pèt limunàdi d’èset l’èvə ədìn lìtər mlɛ̀ku čètiri lèvə ","Leštak 1","Five lemonades, ten levs. A liter of milk, four levs.",""
"Leštak b","4","4 (b) sàə gudìnə dvà i pedesè ","Leštak 1","This year two-fifty.",""
"Leštak a","5","5 (a) ədìn kilgràm furàš p’èt l’èvə i tò gu àjde tè čɛ̀sni̥ci̥te kàrət","Leštak 1","One kilogram of fodder, five levs and it – Well, private owners bring it,",""
"Leštak a","6","6 (a) əmə n’àkuj dukàrvət hùbəf n’àkuj dukàrvət kràvi̥te̥ se rəzbàl’ət umìrət","Leštak 1","Some bring good [stuff] but some bring – Cows get sick and die,",""
"Leštak a","8","8 (a)  kad’è pò naprèt fəv vɤrbìnə zootehnìkə dukuà də ìdiš	","Leštak 1","Where should you go first? There’s a vet in Vŭrbina. By the time you go ",""
"Leštak a","9","9 (a) də gu z’èmeš də gu dukàrəš tò nə bendzìn dədèš","Leštak 1","and get him and bring him back, you’ve paid out on gas ",""
"Leštak a","10","10 (a)  stò i pedesè dvèstə l’èvə tò əku ti e prijɛ̀tel šuf’òrə ","Leštak 1","a hundred-fifty to two hundred levs. And that’s if the driver is a friend,",""
"Leštak a","11","11 (a) əku ti e blìzək ìnəče p’ètstutin l’èvə tr’àvə mu dədèš","Leštak 1","if he’s [someone] close to you. Otherwise you’ll have to pay five hundred levs!",""
"Leštak a","37","37 (a) cənìte še mi nəpràiš sm’ètkə kàk sə ","Leštak 1","And the prices – do the math on that too!",""
"Leštak a","38","38 (a) dà de tàm kirəžilɤ̀k se prài	","Leštak 1","Well, but people are still working in transport.	",""
"Leštak a","44","44 (a) zəmàh ədnà sùpičkə tə imɛ̀še urìzeni zərnà mòž’eše də sə prebrujʌ̀t","Leštak 1","I bought one small soup, with [so few] kernels of rice in it that you could count them,",""
"Leštak a","45","45 (a) i dv’è̝ č’ùški è tòlku bɛ̀hə gulɛ̀mi i f n’ègə də imə ","Leštak 1","and two peppers – this big – and in them [barely]",""
"Leštak a","46","46 (a) dvàes gràmə urìs dvàese i čètiri l’èvə səs trì filìjki hlɛ̀p","Leštak 1","twenty grams of rice. And that was twenty-four levs, with three slices of bread!",""
"Leštak a","47","47 (a) bèz drùgu nìštu à vərì žìvi də ìdim kàk še živèeš	","Leštak 1","And nothing else! So just go try and live [like that], to see how you’ll manage!",""
"Leštak a","58","58 (a) tə gu zəkòliš prudədèš kužʌ̀nə i mesònu ustàvə bes pərì ","Leštak 1","and slaughter it and sell the hide, and the meat ends up free. ",""
"Leštak a","59","59 (a) a sà zə də zèmeš ednò jàre tr’àbvə də zìməš","Leštak 1","But now to buy to buy a kid you need to get ",""
"Leštak a","60","60 (a) il’àdə i pètstòtin l’èvə pərì	","Leštak 1","one thousand five hundred levs.",""
"Leštak a","62","62 (a)  i kòlku p’ènsijə zìməš tr’àvə dv’è p’ènsii də dəd’èš zə ədnò jɛ̀re","Leštak 1","And how much pension do you get? You need to pay two [full] pensions to get one kid.",""
"Leštak a","63","63 (a) pəg zə hlɛ̀b də ne guvòrim","Leštak 1","Not to speak of bread even. ",""
"Leštak b","64","64 (b) zə hl’àp n’àmə li də dədèš","Leštak 1","Don’t need you need to pay for bread?",""
"Leštak a","65","65 (a) e sedemdesè l’èvə m’ʌ̀su̥ kòlku m’ʌ̀su si zimàl tì zə ədnɤ̀ gudìnə","Leštak 1","Seventy lev [a kilo] for meat. How much meat have you bought in a year?",""
"Leštak b","66","66 (b) ne mòe zèmeš","Leštak 1","You can’t buy it.",""
"Leštak a","69","69 (a) dvà l’èvə m’ʌ̀su ə s’à sə zəkòli sɛ̀ku gl’ʌ̀də","Leštak 1","Meat at two levs [a kilo]. But now if someone slaughters, everyone [just] watches.",""
"Leštak a","71","71 (a) n’àmə pərì","Leštak 1","Nobody’s got money.",""
"Rajanovci a","40","40 (a) i ovṛšèmo cèloto gùvno sìčko se ovṛšè tàm kòlko se e davàlo","Rajanovci 1","and we thresh the entire threshing floor, all of it. How much was given",""
"Rajanovci a","41","41 (a) na na na krìnu li na kvò li tòj ne mòm da vi kàžem","Rajanovci 1","per half bushel, or whatever, I can’t tell you that.",""
"Srebŭrna c","2","2 (c) dà sə srigɤ̀t əmə nə vr’èm:tu ufc’ète vɤ̀lnəta b’è skɤ̀pə b’è","Srebŭrna 2","Yes, people shear [them], but in the old days wool brought a good price, you know!",""
"Srebŭrna c","3","3 (c) sigà jnò k’ilò vɤ̀l’nə də prodəd’èš zə pidisè stutìnki","Srebŭrna 2","Now a kilo of wool [only] brings you fifty stotinkas.",""
"Srebŭrna c","7","7 (c) nìštu nì jə zɤ̀mət tùrcitȅ minòət uttùkə i vìkət","Srebŭrna 2","They don’t pay anything for it. These Turks come through here and call out,",""
"Srebŭrna c","8","8 (c) àjde vɤ̀lna vɤ̀lna zɤ̀məm òr’evi zɤ̀məm i nìštu nè jə plàštət","Srebŭrna 2","“Hey there, we buy wool! Wool! We buy walnuts!” but they don’t pay anything for it,",""
"Srebŭrna c","9","9 (c) pək pr’ədì","Srebŭrna 2","whereas before …",""
"Srebŭrna c","11","11 (c) mi sə srùvə pərɤ̀tə l’i b’èše pò mnògu kəkò b’èši̥ p’èt l’èvə","Srebŭrna 2","… it seemed to me that money was worth more. How much was it then?  Five levs?",""
"Srebŭrna c","12","12 (c) əmə s’à p’èt l’èvə pidisè stutìnki l’i sə be tò srəmutà","Srebŭrna 2","But now five levs are worth only fifty stotinkas, right?  Well, I tell you, that’s a disgrace.",""
"Srebŭrna c","23","23 (c) mnògu jèftino i pək plàštət plàštət də kàem pu dvà l’èwa","Srebŭrna 2","It’s [all] very cheap now, they pay – let’s say they pay [the shepherd] two levs per",""
"Srebŭrna c","24","24 (c) nə gləvɤ̀ sigànkə gi pəsè čubàn:o i gi duv’è tàm dòlu","Srebŭrna 2","sheep these days. And the shepherd tends [all] the sheep, and milks them down there",""
"Srebŭrna c","62","62 (c) sigà u àjdemìr ìmə zɤ̀mət ti nə inò k’ilò idìn i pidis’è ","Srebŭrna 2","there’s one in Aydemir now, they charge one lev fifty per kilo ",""
"Stalevo a","3","3 (a) n’èmə vr’è̝me jà tòlko pərì ne dàvəm","Stalevo 1","“[But] there’s no time [to go there, and] I won’t pay that much.",""
"Stalevo a","4","4 (a) i zə jə uč’èpkəme tàə vʌ̀lnə krìv dəràk reče","Stalevo 1","So we’ll card this wool [ourselves, with a] slanted carder,” she said.",""
"Stančov Han c","11","11 (c) prudàvə tòj m’ène trìjsi čitìris l’èvə furàš i də ràn’ə às prəs’è","Stančov Han 3","This guy sells me fodder for thirty or forty levs and I feed the pig",""
"Stančov Han c","12","12 (c) i kukòščici i tùj unùj t’à zəgùbenə ràbutə","Stančov Han 3","and chickens and this and that [with it]. It’s a hopeless case.",""
" PSh","13","13 (PSh) ne sì li glèdaš segà nèkakɤv dobìtɤk","Stančov Han 3","Don’t you raise any livestock now?",""
"Stančov Han c","14","14 (c) əmi gl’èdəm òšti","Stančov Han 3","Yes, I still do …",""
"Stančov Han c","16","16 (c) əmə ši gi istrìvəmi v’èči e sià isintɤ̀","Stančov Han 3","… but we’re going to get rid of them already. Now in the autumn",""
"Stančov Han c","17","17 (c) vèči ši čìstim ši g kòlim ši màəme","Stančov Han 3","we’ll clear [them out] – we’ll slaughter [them] and be done with it …",""
"Stančov Han c","19","19 (c) òt n’èmə kəkò də gi pràim n’èmə s kò də gi puupludìš","Stančov Han 3","… because there’s nothing to do with them, no way to breed them.",""
"Stančov Han c","20","20 (c) tò skɤ̀pu p’ènsijkiti slàbi","Stančov Han 3","That’s [all] expensive and our pensions are “feeble”.",""
"Stančov Han c","41","41 (c) r’èku d’àdo t’è sàmu zə cigàri ni tì stìgət t’è","Stančov Han 3","I said, “Grandpa’s one, that [much money] is not even enough for your cigarettes.”",""
"Stančov Han c","42","42 (c) sàmu zə cigàri trì ìl’ədi l’èvə tòj pùši mud’èrnɨ cigàri","Stančov Han 3","Only for cigarettes, three thousand levs! (He smokes [these] modern cigarettes.)",""
"Stikŭl a","94","94 (a) i ezgà i du snò̝šə gù sme zìməli četìrise i š’ès","Stikŭl 1","now. And up through last night we paid forty-six (levs) [for it]",""
"Stikŭl a","95","95 (a) ezgà večerɔ̀s zə p’ɔ̀tək nàm gu dukàrvət dvà pɔ̀ti f nedɛ̀l’ətə","Stikŭl 1","and now this evening for Friday – they bring [it] to us twice a week –",""
"Stikŭl a","96","96 (a) sèdmicɤtə tò̝rnik i f p’ɔ̀tək","Stikŭl 1","[twice] in a seven-day period. On Tuesday and Friday –",""
"Stikŭl a","121","121 (a) žə kùp’ə dərvà šè s’èdemstò̝tən l’èvə sə stànəlɨ dərvàtə kubᶤìkə","Stikŭl 1","I’ll buy firewood. And it’s now gotten to be – seven hundred levs for a cubic meter of wood.",""
"Stikŭl a","122","122 (a) ədìn kubᶤìk dərvà sèdemstòtən l’èvə trèbvə də z’ɔ̀mə sèdem òsem kubᶤìkə dərvà","Stikŭl 1","One cubic meter of wood, seven hundred levs! I have to get seven or eight cubic meters of wood,",""
"Stikŭl a","123","123 (a) kòlku hìl’ədi žə dàm žə dàm hil’àdə əm tugàvə pə zə jɛ̀dini","Stikŭl 1","how many thousands will I pay? I’ll pay a thousand just for food",""
"Stikŭl a","26","26 (a) 	a tùa sèj nərɛ̀duvàə nərɛ̀duvàə tè behə mnògu skɔ̀pi lənì","Stikŭl 2","and they’d line them all up, all up. They were very expensive last year",""
"Stikŭl a","27","27 (a) 	m dìgnəhə stìgnəhə du du sidemòsemstòtən l’èvə kilugràmə","Stikŭl 2","They ( = the prices) reached seven or eight hundred levs a kilogram.",""
"Šumnatica a","7","7 (a) sìčkutu e skɤ̀pu be bràtku əmə òti təkà màmə mu stàrə","Šumnatica 2","everything is [so] expensive, brother! Devil take it, just look",""
"Šumnatica a","8","8 (a) sìčku uskɤ̀pnə òrətə nè sə duvòlni màlku ud demukràcijətə","Šumnatica 2","how it’s all gotten expensive! People are a little unhappy with “democracy.”",""
"Šumnatica a","12","12 (a) l’àbə rəzbìš li uveličàvəd gu uveličàvəd go təkòvə è go rəzbìš li","Šumnatica 2","They keep on raising [the price] of bread, you know. And such. And did you know",""
"Šumnatica a","13","13 (a) òlioto bèše usemnàese l’èvə nəprài gu trìese i pèt l’èvə","Šumnatica 2","[that] cooking oil used to be eighteen levs, and they raised it to thirty-five levs.",""
" GK","14","14 (GK) tùkə trìese i pèt li e pri vàs","Šumnatica 2","It’s thirty-five levs here where you are?",""
"Šumnatica a","15","15 (a) f kɤ̀rdžəlì fčèrə zimàli òliu n’àkəde trìes i pèt l’èvə","Šumnatica 2","Yesterday in Kurdzhali [some people] paid thirty-five levs somewhere for oil.",""
" GK","16","16 (GK) ne sɤ̀m go čùval tovà be","Šumnatica 2","Wow, I hadn’t heard that.",""
"Šumnatica a","17","17 (a) ə e e segà segà rəspràjət tàə sùtrin","Šumnatica 2","That’s what they’re saying right now, this morning.",""
"Šumnatica a","18","18 (a) əm kəkò e tuvà nɛ̀štu","Šumnatica 2","So, what is this stuff?",""
" GK","19","19 (GK) nìe kato trɤ̀gnaxme ot sòfijə bèše trìes lèva","Šumnatica 2","When we left Sofia it was thirty levs.",""
"Šumnatica a","20","20 (a) trìes","Šumnatica 2","Thirty.",""
" VZh","21","21 (VZh) i n’àma à","Šumnatica 2","And there wasn’t any. Right?",""
"Šumnatica a","22","22 (a) trìes i n’àmə tùkə n’àmə ìč əmə f kɤ̀rdžəli","Šumnatica 2","Thirty levs – and there wasn’t any! None here [either]. But in Kurdzhali",""
"Šumnatica a","23","23 (a) fčèrə sə òdili n’àkvi nàši òrə tùkə trìese i p’èt l’èvə","Šumnatica 2","[where] some of our folk went yesterday, it was thirty-five levs.",""
"Šumnatica a","152","152 (a) pə si kupùvəme segà əmə ku ìməš pərì","Šumnatica 3","We buy it now. If you have the money that is. ",""
"Šumnatica a","153","153 (a) ku nèməš pərì də vìdiš","Šumnatica 3","If you don’t have money, you [wait and] see [what to do].",""
"Šumnatica b","154","154 (b) dà ku n’èmə še pràiš","Šumnatica 3","If there’s no [money] you’ll make [your own].",""
" VZh","155","155 (VZh) ama tòj pa skàp segà","Šumnatica 3","But it’s expensive now.",""
"Šumnatica b","156","156 (b) abe skɤ̀p ne skɤ̀p kənà gà ìmə l’àp","Šumnatica 3","Well – expensive or not, what [can you do?] When there’s bread [you buy it],",""
"Sveta Petka e","37","37 (e) ɛ̀ səm ja naprìl tàa plɛ̀mn’ə segà  ","Sveta Petka 3","Well, I [had] the hayloft made ",""
"Sveta Petka e","38","38 (e) za dvàjse i š’ès hìledi lèvə ud unìjə pərì","Sveta Petka 3","for twenty-six thousand levs, of the old money …",""
"Sveta Petka e","40","40 (e) d’ètu germànecə dàde dvàjse i š’ès hìledi lèvə","Sveta Petka 3","… the twenty-six thousand levs that the German [guy] gave. ",""
