"","","","","",""
"Bangejci a","41","41 (a) devedes'è gudìni də ne è krəkɤ̀ sigà də mə bulì tɤ̀j","Bangejci 1","Ninety years. And if my leg didn’t hurt here now,",""
"Bangejci a","42","42 (a) rəcèti mi i tè əkɤ̀lə mi òšte ne sɤ̀m gu zəgùbilə","Bangejci 1","[or] my arms – [at least] I still haven’t lost my mind.",""
"Bangejci a","46","46 (a) əmə krəkɤ̀ mə bɤ̀rkə bulì mə","Bangejci 1","But my leg gives me trouble. It hurts.",""
"Bangejci a","51","51 (a) i ut vrèmitu bɤ̀brekə mi ut t'èšku dìgəni i","Bangejci 1","And recently my kidney, from heavy lifting …",""
"Bangejci a","53","53 (a) nì i nə m’àstu","Bangejci 1","… isn’t as it should be.",""
"Bangejci a","55","55 (a) snìšen mi bɤ̀brekə ut t'èšku dìgəni ud ràbutə","Bangejci 1","My kidney got displaced from heavy lifting, from [physical] labor.",""
"Bangejci a","57","57 (a) kulìčkə tùkə pripràəhmi t’à kɤ̀štə stàrətə tə t'à nizəpòmninə","Bangejci 1","We were working [with] a wheelbarrow here on this old house, who remembers [how old]",""
"Bangejci a","58","58 (a) kə tɤ̀s kɤ̀štə ut didì ud bəbì mə jə pupripràixmi i","Bangejci 1","this house is, from my grandparents – well, we rearranged it a bit and",""
"Bangejci a","59","59 (a) prɤ̀s kulìčkətə iskàrvəx i bɤ̀brekə mi sə snišì","Bangejci 1","I was moving dirt with the wheelbarrow and my kidney got displaced.",""
"Bangejci a","60","60 (a) i sigà i šìpuv'e mi sə pudm’èstiə i mnògu ràbuti i tɤ̀j","Bangejci 1","And now the bone spurs have shifted all around, and other stuff, and there it is.",""
"Bela a","35","35 (a) kət se pensionìrax i stàrec ә stàreca bèše sàm ostànal tùka ","Bela 1","When I retired, and the old man was alone here,",""
"Bela a","36","36 (a) vèče bòlen ne mòže mɤžɤ̀ mi go pensionìra tovà bèše pokràj prevràta","Bela 1","already ill and unable. They pensioned my husband off just before the changes,",""
"Eremija c","15","15 (c) bòže bòže glavàta da mi stròšite i segà me decàta kòrat","Eremija 5","My God, what [a curse] I brought on myself. And now the children nag me,",""
"Eremija c","16","16 (c) zaštò sa ti takò dète vìkam jà ne sàm sakàla","Eremija 5","[saying] “What’s the use of such a child?” I didn’t want this,",""
"Eremija c","17","17 (c) tovà se slùči čovèk pòjde u položènie ","Eremija 5","[but] these [things] happen. A person gets into this situation,",""
"Eremija c","18","18 (c) pa ka nèma če go ròdi kadè če go dène ","Eremija 5","and if there’s no [other way], you’ll give birth. Where are you going to put it? ",""
" GK","19","19 (GK) da","Eremija 5","Yes [that’s right]",""
"Eremija c","20","20 (c) na kadè ","Eremija 5","Where?",""
" RA","21","21 (RA) hm","Eremija 5","Hm.",""
"Eremija c","22","22 (c) pa sam bilà pròsta ne sàm bilà ùčena da im ne da","Eremija 5","And I was backwards, I wasn’t taught to not –",""
"Eremija c","23","23 (c) da gi pomètam kato xòra tìja segà sà gi izvìvaa","Eremija 5","to get rid of them like “real folk” do. Now they twist them up",""
"Eremija c","24","24 (c) ta znàe li se jà ne sàm po tìja ràboti","Eremija 5","and who knows what, [but] I’m not into these things.",""
"Golica d","33","33 (d) əmə b’ɛ̀še səkɑ̀t b’ɛše ","Golica 6","but he was – he was lame.",""
"Golica d","35","35 (d) əmə kol m’ène sə nìi gu glèdəhme kàktu glèdəhme decàtə","Golica 6","He [stayed] by me. We looked after him. Just as we looked after [all] the children,",""
"Golica d","36","36 (d) i n’ègu tɛ̀j gl’èdəhmi dù gd’è pučìne ","Golica 6","that’s how we look after him too. All up until he died.",""
"Golica d","39","39 (d) əmə ɑ̀z gu glèdəh kɤktu glèdəwh decàtə i nègu tɛ̀j glèdəh","Golica 6","But I looked after him. Just as I looked after [all] the children, so too with him –",""
"Golica d","40","40 (d) dòkətu pučìnə","Golica 6","[the whole time] until he died.",""
"Iskrica b","59","59 (b) du tàm ni b’àxə čuràpi̥te enò vrèm kulinàtə ni červ’èni t’è","Iskrica 2","That’s where our socks came to in the old days. Our knees were all red [from the cold],",""
"Iskrica b","60","60 (b) zə zətvà nə bul’ɤ̀t seà əmə kvò də gi nəpràim","Iskrica 2","and that’s why they hurt [so much] now, but what can we do for them?",""
"Kruševo a","10","10 (a) dəšterìčkətà mi nəpràvu kùcəš'è i kùcəš'e càl m'èsec ","Kruševo 2","My little daughter was really limping. She was limping for a whole month,",""
"Kruševo a","11","11 (a) ni mòž'ehme də rəzber'èm kəkò je wòdeh pri l'èkər'ə","Kruševo 2","and we couldn’t find out what it was. I went to the doctor",""
"Kruševo a","12","12 (a) d'ètetu dùmə təkà š'e s ti ustàne krìvu","Kruševo 2","and he said the child will stay like that, lame",""
"Malevo Asg b","95","95 (b) od mnògu ràbutə pòčnəə də mə bul’ʌ̀t rəcète rəkìte","Malevo/Asg 2","After [so] much work my hands have begun to hurt,",""
"Malevo Asg b","96","96 (b) i krəkàtə mə bul’èt š’ìpuve mi stànəhə vəf kulenàtə","Malevo/Asg 2","and my legs hurt [too], I’ve started to get bone spurs in my knees",""
"Malevo Asg b","97","97 (b) i segà bes tujàga ne mògə də vɤ̀r’ə","Malevo/Asg 2","	[such that] now I can’t walk without a staff.",""
"Petŭrnica a","29","29 (a) i dvɛ̀te nemì ne mòe prikàzvat tòj se fanà za glavɤ̀ta","Petŭrnica","both of them mute, they couldn’t talk – he grabbed his head",""
"Petŭrnica a","31","31 (a) tìa sə gledàle gledàle sa i netì tovà mòe prodùma","Petŭrnica","They looked and looked [at him], and neither could the one speak",""
"Petŭrnica a","32","32 (a) netì onovà i tòj si gi zavède tovà beše","Petŭrnica","nor the other. So he took them away, and that was the end.",""
"Stalevo a","2","2 (a) jà hìč ni sɤ̀ umur’àvəh əm sigɛ̀ ne mòə","Stalevo 2","I never used to get tired but now I can’t –",""
"Stalevo a","3","3 (a) sigɛ̀ ne mì sə č’ùje gləvʌ̀tə mɨ huč’ì ","Stalevo 2","Now I have a hard time hearing. There’s humming in my head, ",""
"Stalevo a","4","4 (a) šɨ̀p f krʌ̀stə tù a tekḁ̀ ","Stalevo 2","a bone spur in my spine, here.",""
" GK","5","5 (GK) bòlki izl’àzaxa mnògo","Stalevo 2","Lots [of things] have started to hurt.",""
"Stalevo a","6","6 (a) mlògu","Stalevo 2","A lot.",""
"Vŭrbina  a","40","40 (a) 	d’èt nìe sme ot tvà səkìvə ustànəli geter’ùne [laughter] kàk","Vŭrbina 3","And that’s how we’ve gotten this way – unable to get around. [laughter] What [can you do]?",""
" VZh","41","41 (VZh) [Какви сте останали?]","Vŭrbina 3","[What have you gotten to be?]",""
"Vŭrbina  a","42","42 (a) kàzvəm səkàt’i ustànəhme geter’ùne bez nògi i bez bez rɤ̀ki","Vŭrbina 3","I said we’re lame. We can’t get around. Without [use of] legs or arms.",""
"Vŭrbina  a","43","43 (a) 	rəkìs’e ədnɤ̀tə es’à mùl’e nə ədnɤ̀tə mi skɤ̀sə ž’ìlis’è vrìt’ ","Vŭrbina 3","My arms [for instance]: the mule completely ruined the tendons on one arm.",""
"Vŭrbina  a","44","44 (a) 	nugìs’e ut’ hòdeni i ut tvàren’e t’èšku zɤ̀ha də ne hòd’ət","Vŭrbina 3","And my legs have stopped functioning, from walking and carrying heavy loads:	",""
"Vŭrbina  a","45","45 (a) i ne dàət mi t’è də hòd’əm ni nəvɤ̀n vìkət s’èdi ejtùkə","Vŭrbina 3","they don’t even allow me to go outdoors. People say, “Just sit here!”",""
"Vŭrbina  a","46","46 (a) 	tì si ishòdilə kinànu e tr’èvəlu [laughter]","Vŭrbina 3","You’ve already done all the walking you needed to!” [laughter]",""
"Vŭrbina  b","47","47 (b) 	i tugàvə stànə g’ot’ur’ùn","Vŭrbina 3","And then she stopped being able to get around.",""
"Vŭrbina  b","48","48 (b) 	i stànəh tugàə get’ur’ùn esèj də gu s’èdəm ","Vŭrbina 3","And I became unable to get around, and now I just sit here",""
"Vŭrbina  b","49","49 (b) i də jɛ̀m nə həzɤ̀r’ [laughter]","Vŭrbina 3","and get to eat for free [without working for it]! [laughter]",""
