"","","","","",""
"Breste a","90","90 (a) zaklàla kokòška svarìla čorbɤ̀ mesìla pìta","Breste 3","She’d have slaughtered a hen, made soup, made pita bread,",""
"Leštak a","44","44 (a) zəmàh ədnà sùpičkə tə imɛ̀še urìzeni zərnà mòž’eše də sə prebrujʌ̀t","Leštak 1","I bought one small soup, with [so few] kernels of rice in it that you could count them,",""
"Leštak e","210","210 (e) nə s’ìtno gu nəmèl’e i gu vər’ʌ̀t səs màlku bòp","Leštak 3","It’s ground up very tiny, and then they cook it with a little bit of beans,",""
"Leštak e","212","212 (e) i stàvə čurbʌ̀","Leštak 3","and it becomes soup.	",""
" GK","213","213 (GK) 	čorbɤ̀ ste mu vìkali n’àmaše li tà’a màndža speciàlno ìme","Leštak 3","You called it soup. Didn’t that dish have some particular name?	",""
" GK","214","214 (GK) n’àkakvo ìme nèjno si sàmo čurbɤ̀ kətu kàžət tovà","Leštak 3","Some name that was its alone? When they say “soup” that means –",""
"Leštak e","215","215 (e) č’òrbə","Leštak 3","Soup.",""
"Repljana a","83","83 (a) bàba mi i onà pri n’èga si mu svàri","Repljana 1","grandma [and I]. She would cook food for him up there – ",""
"Repljana a","84","84 (a) bòb kompirɤ̀k čorbìca kvò ìma [laughter]","Repljana 1","beans, potatoes, soup – whatever there was [laughter], ",""
"Salaš a","86","86 (a) nèma da kazùete a mì naprài kìselo ə kosàčko kìselo","Salaš","“Don’t talk about it.” And we – she’d make pepper-cucumber soup,",""
"Salaš a","101","101 (a) kvò smo jèli à mì pokùsamo ot kosàčkoto kìselo i","Salaš","what we eat. And we nibble on [our] pepper-cucumber soup and –",""
"Stalevo a","25","25 (a) tùrim ənɤ̀ pʌ̀nca tùri svàri sùpə jèš","Stalevo 2","we put them in a bowl. Put it on, cook it up, and [you’ve got] soup. Eat!",""
"Stalevo a","74","74 (a)  əm sùhɨ màndži̥ fəsùl’ bəlgùr’ urìzuvə čòrbə  [laughter]","Stalevo 2","Dry dishes. Beans, bulghur, rice soup. [laughter]",""
"Tihomir a","31","31 (a) azàm flez’ème wònkiš’ì da id’ème klìnɤ ispeč’ɔ̀t č’orbɤ svar’ɔ̀","Tihomir 1","Then ten of us come in to eat. They bake banitsa, they cook soup –",""
"Vladimirovo a","56","56 (a) vednàga u vodà u čub na gɤrnèto i tùrame čorbà da edème","Vladimirovo 3","[You stick them] right off into water, in – into a pot, we make soup to eat.",""
"Vladimirovo a","57","57 (a) čorbà nèma ìnače ne smè gi gotvìle es","Vladimirovo 3","There's [only] soup. We didn't cook them any other way.",""
"Vladimirovo a","64","64 (a) kəto zavrì vodàta izmìeš ùbavo rìbata i kəto zavrì vodàta","Vladimirovo 3","When the water boils – you wash the fish well, and when the water boils",""
"Vladimirovo a","65","65 (a) tùraš rìbata da vrì","Vladimirovo 3","you put the fish in to cook.",""
"Vladimirovo a","73","73 (a) nə rìbata sə tùra u čorbàta čùbrica sàmo","Vladimirovo 3","For fish soup you only [need to] add summer savory.",""
" VZh","74","74 (VZh) əmhəm a a ot pìle ako pràiš če ja zastròjvəš li čorbàta","Vladimirovo 3","Uh huh. But if you make chicken soup, do you put in thickening?",""
"Vladimirovo a","77","77 (a) è ot pìleto vèče","Vladimirovo 3","Well, [when it’s] from chickens ...",""
"Vladimirovo a","79","79 (a) koto napràiš tàm si mòe da tùraš i orìs u čorbàta","Vladimirovo 3","... when you make that [kind of] soup, you can also add rice,",""
"Vladimirovo a","80","80 (a) mòže elì fidè elì kakvì drùgi ràboti i kəto səs ə","Vladimirovo 3","or noodles, or some other things. And when",""
"Vladimirovo a","81","81 (a) ə svàri sìčko da a gotòvo še zastràaš tùriš stròšiš jàjcata odèlno","Vladimirovo 3","it’s all cooked, when it’s ready, you thicken it. You break eggs separately,",""
"Vladimirovo a","82","82 (a) razbìvaž gi sìpvaš po màlko vodìčka də sə da stàne","Vladimirovo 3","beat them, pour in a little liquid [from the soup] so it gets ...",""
"Vladimirovo a","84","84 (a) kòlko corbàta a tòpla i də sɤ ne presečè e takà","Vladimirovo 3","... to be the same heat as the soup, and doesn’t curdle. And that’s it.",""
