"","","","","",""
"Baskalci a","241","241 (a) à tùka is trɤ̀nite is pàproteka kàk òdɤt tò okàpva ","Baskalci 1","when they move around hereabouts among thorns and ferns, it falls off.",""
"Tŭrnjane a","2","2 (a) štò e imàlo mnògo tṛ̀n’e","Tŭrnjane 1","Because there used to be a lot of thorns",""
" ED","3","3 (ED) ama koè ka kakvò tr̀n’e","Tŭrnjane 1","But which – what kind of thorns?",""
"Tŭrnjane a","14","14 (a) i tṛ̀n’e e imàlo tùk po trotoàrete nasèkɤde tie","Tŭrnjane 1","And there were thorns there along the sidewalks, everywhere these –",""
"Tŭrnjane a","15","15 (a) i às pòmnim kogà e bilò tṛ̀n’eto","Tŭrnjane 1","Even I remember when there were thorns [here].",""
" ED","16","16 (ED) [laughter] ama tò ə nalì tṛ̀n’e kato ž ә","Tŭrnjane 1","But this – isn’t that thorns like …",""
" ED","18","18 (ED) takòva dràka","Tŭrnjane 1","… the one that’s called Jerusalem thorn?",""
"Tŭrnjane a","19","19 (a) nè nè è nalì ìma ednò bàbin zɤ̀p ìma ednò","Tŭrnjane 1","No, no. There’s this – caltrop, you know? this –",""
"Tŭrnjane a","21","21 (a) takɤ̀f tekìvi nìski trɤ̀ni","Tŭrnjane 1","This – these low-lying thorns.",""
"Tŭrnjane a","23","23 (a) a nè e dràkata i tìja","Tŭrnjane 1","This isn’t Jerusalem thorn.",""
"Tŭrnjane a","25","25 (a) i sә go kṛstìle tṛn’àne","Tŭrnjane 1","And so they called [the village] Thorn-place",""
