"","","","","",""
"Bosnek a","6","6 (a) si prigòtvime sìčko i kumovète si gi vìkneme","Bosnek 3","We get everything ready, and we call the godparents",""
"Bosnek a","7","7 (a) i si i prigòtvime dàrove na kumovète","Bosnek 3","and prepare gifts for the godparents.",""
"Dolna Sekirna a","50","50 (a) da se kṛ̀sti kumìcata ga dṛžà kumìcata ga dṛžà","Dolna Sekirna 1","for it to be christened. The godmother held it – the godmother held it,",""
"Dolna Sekirna a","51","51 (a) ta mu čète tàmo pòpɤt ga kṛ̀sti te sède pòpɤt nali","Dolna Sekirna 1","and the priest did the christening. Then the priest sat down with us, you know,",""
"Dolno Draglište  b","11","11 (b) u kùmuvètu č' ìiš nə.gòste č' ìda: kumìcətə u kùmuvètu","Dolno Draglište 2","You go visit your godparents, [people] go to the godmother, the godparents",""
"Glavanovci a","79","79 (a) pa si obikàl’a pa kṛ̀snicata kojà e màjkata kojà e ","Glavanovci 2","then they go around [the altar], then the godmother and the mother –",""
"Glavanovci a","80","80 (a) dàde mi go evrèjče dàvam ti go xristijànče","Glavanovci 2","“You gave me a Jewish child, I give you a Christian child.”",""
"Hvojna a","36","36 (a) də i slòžət vàlu kumàtə š’e slòž’i neprem’ènu vàlutu","Hvojna 1","for them to put her veil on. Without fail, the godmother will put [on her] a veil",""
"Hvojna a","43","43 (a) e kumàtə kàk š’e jə nəprài kàk um’èe nəpràv’ət jə bùlkətə","Hvojna 1","whether the godmother has done it as she should. They prepare the bride",""
"Hvojna a","52","52 (a) pret š’ɛ̀renijə kàmək gi venč’ɛ̀vət tàm v’èč’e kumʌ̀ him dərž’ì sv’èš’t’i","Hvojna 1","and they marry them in front of the multicolored stone. There, the godfather holds candles",""
" GK","117","117 (GK) kòj ke ja oblèkva","Skrŭt 2","Who’s going to dress her?",""
"Skrŭt b","118","118 (b) kalimànata","Skrŭt 2","The “kalimana” (godmother).",""
"Skrŭt b","120","120 (b) kalimànata tàm zbèrat se žèni i oblèkat a i s tàa","Skrŭt 2","The godmother is there; the women gather together, and they dress [the bride] in these",""
"Skrŭt b","173","173 (b) kal’itàta kalimàna","Skrŭt 2","the “kalita” (godmother) and the “kaliman” (godfather).",""
"Srebŭrna a","70","70 (a) na krɤ̀sni̥cə̥ta na krɤ̀snicə dàwət èm jèm bùlkata dàwə jèm zèt’o","Srebŭrna 1","to the godmother – [well,] they [both] gift the godmother. The bride gives and [so does] the groom,",""
"Srebŭrna a","71","71 (a) nə nə krɤ̀snicə̥tȁ ama nə svədbàr:t’ȅ drùgit’ȅ sə strənìčni","Srebŭrna 1"," to the godmother. But the other wedding guests are outsiders.",""
"Srebŭrna a","74","74 (a) pɤk ə bùlkata dàwa vèči dərì krɤ̀snik krɤ̀snica sv’èkɤr","Srebŭrna 1","So the bride gives – she’s already gifted her godfather, godmother, father-in-law,",""
"Trŭnčovica a","28","28 (a) mlədužèn’əkə snè̟və gi i sə nərèždət pret.kɤ̀šti","Trŭnčovica 1","the bridegroom. She helps them out, and everyone lines up in front of the house – ",""
"Trŭnčovica a","29","29 (a) krɤ̀snikə svè̟kərə svikɤ̀rvətə krɤ̀snicətə dè̟ver","Trŭnčovica 1","godfather, father-in-law, mother-in-law, godmother, brother-in-law, ",""
"Trŭnčovica a","33","33 (a) pòsl’e mumàta kumɨ̀cətə nəlɨ̀və rəkìjətə mumàtə","Trŭnčovica 1","now it’s [the turn of] the girl. The godmother pours out the brandy, and the girl – ",""
"Trŭnčovica a","52","52 (a) krɤ̀snikə krɤ̀snicətə svè̟kərə drùgi pò svòi","Trŭnčovica 1","The godfather, godmother, father-in-law, others close to the family, all go",""
