"","","","","",""
"Eremija a","88","88 (a) òfci kòzi svìn'e govèda kòn'e sìčko u ednà kɤ̀šta bèxme","Eremija 1","Sheep, goats, pigs, cattle, horses – everything. We were all in one house –",""
"Eremija a","89","89 (a) trì semèjstva bème petnàese decà ","Eremija 1","three families. There were fifteen of us children.",""
"Eremija a","91","91 (a) tì səs kozìte tì səs svin'ètu tì səs volòvetu ","Eremija 1","“You [go] with the goats, you [go] with the pigs, you [go] with the oxen,",""
"Eremija a","92","92 (a) tì səs kon'ètu i tovà e ","Eremija 1","you [go] with the horses” – and that’s it.",""
"Eremija a","94","94 (a) i sèki si znàe sùtrin kato stàne komatčènceto lèbec u kesènceto","Eremija 1","And everyone knew: you get up in the morning, a piece of bread in your bag,",""
"Eremija a","95","95 (a) i zaminàvaj denèska vṛštàn'e dòma nèma","Eremija 1","and off you go! Today there’s no coming back home [until you’re done].",""
"Eremija c","9","9 (c) i tè tàm səm živejàla čètiri dèca sam odimàla čètiri dèca","Eremija 5","And I lived there [with him]. I had four children. Four children –",""
"Eremija c","10","10 (c) trì momìčeta i mažò sakàl naslèdnik mɤ̀ško da da da mu ràždam","Eremija 5","three girls, and [then] my husband wanted me to bear him a male heir",""
"Eremija c","12","12 (c) i tè rodìx mu màško tè gu tùka ","Eremija 5","And I bore a male [child] for him. It’s this [one] here.",""
"Eremija c","42","42 (c) a ìnak pozabràxme nagràdi [unintelligible] ama tàmoka decàta si","Eremija 5","We also won these prizes [unintelligible]. We were there with the children.",""
"Eremija c","43","43 (c) ottùka dvè odvèdo i tàm dvè rodìxᵊ ta čètiri","Eremija 5","I brought two from here, bore two there. Four [in all].",""
"Garvan a","71","71 (a) è ə stànə šijsè gudìni kɤ̀ktu sme venč'èni è kɤ̀ktu živèjmi nìj","Garvan 1","It’s 60 years now that we’ve been married, that we’ve been living [together].",""
"Garvan a","72","72 (a) sigà nə dvàs s'èdmi š'ə nəpràim šijsè gudini, kɤ̀ktu smi̥ dvàmə̥tə̥","Garvan 1","Now on the 27th it’ll be exactly sixty years that we’ve been a pair.",""
"Gela c","53","53 (c) i ezgà katu dòjde noe uktòmvri nuèmvri dòjde ə adnà kulà ","Gela 3","and now when October or November comes, they come with the car",""
"Gela c","54","54 (c) i àjde pà vəf smòl'an nɤ kàrat tàm da žuvèeme","Gela 3","and they take us off to Smolyan to live there,",""
"Gela c","55","55 (c) da smɤ pò blìsku du decàna","Gela 3","so we can be closer to the children.",""
"Gela c","57","57 (c) ìmamɤ sìn dɤšter'à čètɨrɨ vnùčeta ùčat slùžat","Gela 3","We have a son, a daughter, and four grandchildren. They’re in school, in the military –",""
"Gela c","79","79 (c) ud ednà stràna sa hvàl'a əmə ","Gela 3","On the one hand she’s praising [it] but [at the same time]",""
"Gela c","80","80 (c) prɨ màjka i prɨ bàba si e bilò pò hùbavo de","Gela 3","it appears she’s happier with her mother and her grandmother.",""
"Gela c","84","84 (c) nìe smɤ sɨ svìknɤli be nìe sme rudèni ut tùka","Gela 3","We’re used to it, you know? We were born here –",""
"Gela c","85","85 (c) i mažɤ̀ si e ut tùka i jɛ̀ səm si uttùka","Gela 3","My husband is from here and I am from here.",""
"Gela c","88","88 (c) pustruìme si ednà kɤ̀štička i dɤšter'àta i sinɤ̀ sìčki sme ","Gela 3","We built a little house there, and my son and daughter – we’re all",""
"Gela c","89","89 (c) f ednà kɤ̀šta ta sme dubrè zasegà žìvɤ zdràvɤ ","Gela 3","in the same house. For now we’re fine – alive and healthy.",""
"Gela c","90","90 (c) slùšami sa razbìrami sɤ nàj vàžnu e nvà ","Gela 3","We agree, we understand one another, and that’s what’s most important.",""
"Golica a","4","4 (a) idìna mi sìn gu ubìha kət edìn pɛ̀rvie b'ɛ̀še	","Golica 1","One of my sons was killed, [that] was the oldest one,",""
"Golica a","5","5 (a) idìna sa udɑ̀vi","Golica 1","and another drowned.",""
"Golica b","6","6 (b) a tɛ̀j stɑ̀na","Golica 1","And that’s what happened",""
"Golica a","15","15 (a) ama s'èd'əm wòs'əm decɑ̀ s'àkuj čuèk s'èd'əm wòs'əm s'èd'əm wòs'əm","Golica 2","And each householder – seven or eight children, seven or eight, seven or eight,",""
"Golica a","16","16 (a) s'èd'əm wòs'əm du d'èvet' du d'èset' ìmaši d'ecà","Golica 2","seven or eight – [each one] had up to nine or ten children.",""
"Golica a","17","17 (a) sigɑ̀ sàmo jnò sàmo jnò i hìč","Golica 2","Now [they] just [have] one, just one and nothing [else].",""
"Golica a","1","1 (a) 	ìmam drùgu mumč’è tò už’ènenu ìma dv’ɛ̀ decà","Golica 5","I have another son, he’s married [and] has two children.",""
"Golica d","1","1 (d) dud’è ìməše bɑ̀ba ìməše sičko mɑ̀ndžə nəgòtvi nəjədèm sɛ sədìm ","Golica 6","So long as granny was alive we had it all. She made food, we ate our fill, we’d sit –",""
"Golica d","2","2 (d) n’àkuj pɛ̀t sə skɑ̀rəme n’àkuj pɛ̀t sə sm’ɛ̀jme ","Golica 6","sometimes we argued, sometimes we laughed …",""
"Golica d","4","4 (d) vər’àše ràbutə sigà samìček səm","Golica 6","… [but] things went on fine. Now I’m alone.",""
"Golica d","6","6 (d) f sɛ̀butə gi ber’àhme ama kət ìməše bɑ̀bə i s’ɛ̀ehme mamùli ","Golica 6","We picked it on Saturday. Well, when granny was alive we also planted corn.",""
"Golica d","7","7 (d) sigà nè məmùli s’ɛ̀ja nè lòze kupàja səmìčək nìčtu nèmə ","Golica 6","Now I neither plant corn, nor dig the vineyard. I’m alone. There’s nothing.",""
"Golica d","10","10 (d) mnògu tèškə ràbuta sɑ̀m də ustɑ̀ne čuvèk də žuv’ɛ̀e səs mnògu hòrə","Golica 6","It’s very hard to be alone. [It’s fine if] a person lives with many other people,",""
"Golica d","11","11 (d) ə də ustàne nə stàri gudìni səmìčək ə ","Golica 6","but to be alone in later life –",""
"Golica d","13","13 (d) ə ni è lèkə ràbuta ","Golica 6","that’s not easy.",""
"Golica e","14","14 (e) ne e lèkə ràbuta ","Golica 6","That’s not easy.  ",""
"Golica d","15","15 (d) kàktu vìždəte səmìčək slɑ̀gəm səmìčək dìgəm ku nəm’ɛ̀r’ə jàm","Golica 6","As you see, I’m alone. I set the table alone, I clear it alone, if I find something I eat it,",""
"Golica d","16","16 (d) ku ne nəm’ɛ̀r’ə glɑ̀den l’àgəm glɑ̀den stɑ̀vəm i tɛ̀j","Golica 6","if I don’t find [anything] I go to bed hungry, get up hungry – and there it is.",""
"Golica d","20","20 (d) ìməwh dèved decà ubàč’ə sìčkit’ɛ̋ purɑ̀snəə i sə ižžèniə","Golica 6","I had nine children. But then they all grew up, and went off to get married,",""
"Golica d","21","21 (d) i ɑ̀s ustɑ̀nəh səmìčək i bɑ̀bətə umr’à i sinɛ̀ mɑ̀l’kijə","Golica 6","and I was left alone. Then granny (= wife) died, and the younger son",""
"Golica d","22","22 (d) kòjtu t’ɛ̀j də mə glèdə i tòj umr’à","Golica 6","who was going to look after me  – he died too.",""
"Golica d","23","23 (d) i i ɑ̀s seɑ̀ tɛ̀j vərt’ɛ̀ sɛ sàm","Golica 6","And now here I am, carrying on alone.",""
"Gorna Krušica c","37","37 (c) ta sètne dèca li k’e ràždam mnògo","Gorna Krušica 2","and then after that I was [expected] to have lots of kids? ",""
"Gorna Krušica c","38","38 (c) àmì od dvè pòveče kòj smèe da ròdi","Gorna Krušica 2","No way!  Who dares have any more than two,",""
"Huhla a","32","32 (a) ud ràbutə nìštu̥ ne čàk səm ràbutilə ràbutilə p'èd dicà","Huhla 2","[There’s] nothing [to expect] from work. I worked and worked. Five children",""
"Huhla a","33","33 (a) də òdgledə d'àd bòl'ən bàbə bòlnə dv'ɛ̀ l'èli ìməh","Huhla 2","to look after, a sick grandfather, a sick grandmother; I had two aunts.",""
"Huhla a","29","29 (a) tòj b'àše si rəbutlìf čuv'àk o òt' ìmə enì l'èli","Huhla 3","he was a hard-working person, because there were “aunties”",""
"Huhla a","30","30 (a) zə gl'èdəne d'àdu i bàbə b'àhə stàri tr'àvə sə ràbuti","Huhla 3","that needed looking after, Grandpa and Grandma were old, one’s got to work.",""
"Huhla b","106","106 (b) wòti ìməm òšte d'àdu i bàbə sìne","Huhla 6","Because I still have grandparents, my child, ",""
"Huhla b","107","107 (b) i decàtə sə vərt'ə̀t ukulu nàs [unintelligible]","Huhla 6","and children still hanging around [unintelligible]",""
"Huhla k","108","108 (k) i vnùci̥te i pravnùci̥te","Huhla 6","And grandchildren, and great-grandchildren",""
"Huhla a","109","109 (a) i tìjə ràpt'ət","Huhla 6","… and they’re working.",""
"Kovačevo b","196","196 (b) [unintelligible] štò də pràiš nèmə ni sèsrə nèəm ni màjkə","Kovačevo 1","[unintelligible] What are you going to do? No sister, I didn’t have a mother either,",""
"Kovačevo b","197","197 (b) nèəm ni svèkərvə izmr’àə vrèt àmi zàdenì gu","Kovačevo 1","nor did I have a mother-in-law – they’d all died. So – stuff him [on my back],",""
"Kralevo a","15","15 (a) nìe č b’è̝hme ə əf ədnɤ̀ kɤ̀štə trɨ̀ brà trɨ̀mə bràtə","Kralevo 1","We – we were all in the same house, three brothers,",""
"Kralevo a","16","16 (a) tùkə d’èt səm sə ɨž’è̝n’ilə jà trɨ̀mə bràtə f ədnɤ̀ si kɤ̀štə","Kralevo 1","here in the house I married into. Yes, three brothers in one house.",""
"Kralevo a","17","17 (a) nəpràihme nə edɨ̀nə bràt tàm dòlu dònətə mahlɤ̀ ədnɤ̀ kɤ̀šticə","Kralevo 1","[And] we built a little house for one brother in the lower quarter down there,",""
"Kralevo a","18","18 (a) stòrime tòj fəkìrə umr’è̝ i žinɤ̀tə mu i tòj","Kralevo 1","we did that. And then, poor guy, his wife died, so he –",""
"Kralevo a","19","19 (a) i ednɤ̀ dɤ̀šterìcə imə i tàm ž’ènetə f drùk sè̝lu","Kralevo 1","he has a little daughter, she’s married off in another village,",""
"Kralevo a","20","20 (a) nə krɨ̀vu.pòl’e i sigɛ̀ kɤ̀štətə s’ stvì  n’àmə hòrə f nè̝hi","Kralevo 1","in Krivo Pole. So now the house is sitting empty, nobody lives in it.",""
"Kralevo a","48","48 (a) əmə z d’àttu nɨ̀ž’ehme i nɤ̀šte əmə i sigɛ̀","Kralevo 1","Well, with Grandpa we’d string [the tobacco] also at night, but now [they]",""
"Kralevo a","49","49 (a) dòjdəhə ut hàskuu nə ràptə i tìjə nɨ̀žɨt f nid’è̝len d’è̟n’","Kralevo 1","came from Haskovo to work, and they string [tobacco] on Sunday",""
"Kralevo a","50","50 (a) i dvàmə pàk si gu zəbel’žòvət sèdnət i","Kralevo 1","and two of them marked off [a patch], and they sit and –",""
"Kralevo a","51","51 (a) i televìzur si kùpihme gràmnəd go èj tùkə gu privɤ̀rzət","Kralevo 1","we’d bought a TV, and they grabbed it! And now they have it tied",""
