"","","","","",""
"Repljana a","71","71 (a) 	ot čuprèn'u dojdè edɤ̀n àngel bèše kmèt pa uvolnìše ni kmètɤt	","Repljana 2","This guy Angel came from Chuprenye, he was their mayor. And they fired our mayor",""
"Repljana a","72","72 (a) 	ne dàva da pràimo zbòr mì sàkamo da si ìma","Repljana 2","and didn't allow us to put on our celebration. We wanted there to be",""
"Repljana a","75","75 (a) da se ne maìn'a tàa tradìcija dobrè ama onì dojdòše","Repljana 2","[and we] don't [want] to abandon this tradition. OK. But these people came –",""
"Repljana a","76","76 (a) 	i bèše ni è tùj gòre tàj kɤ̀šta sɤvètɤ onì dojdòše","Repljana 2","and there was this house up there, our village council. So they came",""
"Repljana a","77","77 (a) 	ot čuprèn'u sɤbràli se tekvìja kmetovè upràvnici da dòjdu","Repljana 2","from Chuprenye, this group of mayors and bureaucrats got together to come",""
"Repljana a","78","78 (a) da prepràe repl'enù da se odlòži zbòrɤt če mì nastojàvamo	","Repljana 2","and make Replyana different, to put off the celebration. We were insisting",""
"Repljana a","80","80 (a) nèče da pràe zbòr onì pò ne obìču stòkutu","Repljana 2","didn't want to put on a celebration. They don't like animals much, ",""
"Repljana a","81","81 (a) 	pò ne ubìču da čùvu òvce pò ne obìču gosjà","Repljana 2","they don't like really like to keep sheep, and they don't like guests much.",""
"Repljana a","107","107 (a) i kmètɤt ni tegàj ga uvolnìše uvolnìše ga štò òn sàka","Repljana 2","And that's when they fired our mayor. They fired him because he wanted –",""
"Repljana a","108","108 (a) 	mì naròdɤt sàka da prài zbòr i òn nastojàva","Repljana 2","we the people wanted to have the celebration, and he stood firm [on that],",""
"Repljana a","109","109 (a) 	da si pràimo zbòr onì ga tègaj uvolnìše ta turìše","Repljana 2","that we should have the celebration. So they sacked him, and put in his place",""
"Repljana a","110","110 (a) 	ednù ženù tekvàj s trèti klàs nìšto nè e bilà","Repljana 2","this woman with a third-grade education, a real nobody.",""
"Repljana a","112","112 (a) ama te tekà onà se nàvanu če pa drùk nèče se navàne","Repljana 2","But she undertook it because nobody else wanted to do it",""
"Repljana a","113","113 (a) sàku da si pràimo zbòr nèče se navàne drùk","Repljana 2","[Everyone here] wanted us to have the celebration, so nobody else would take it on.",""
"Repljana a","114","114 (a) 	a tàj se nàvanu tà da mìne da mànu kmètɤt","Repljana 2","But she took it on, to make things go their way, that the mayor would be fired.",""
"Repljana a","115","115 (a) 	ta ga manùše kmètɤt uvolnìše ga","Repljana 2","So they [the Chuprenye people] got ride of [our] mayor, they fired him. ",""
