"","","","","",""
"Babjak b","5","5 (b) ečemìk uvès rɤ̀š vrɤšème gu sɤs kòne rəsfrɤ̀l'əme snòpite","Babjak 2","barley, oats, and rye – we thresh it with horses. We spread the sheaves",""
"Babjak b","6","6 (b) pu zeml'àtə vrɤzème dvà kun'à əlì trì əlì čètiri","Babjak 2","around on the ground, we rope up two horses  – or three or four,",""
"Babjak b","7","7 (b) zəvìsimo kòlku krəstàčki snòpe tùrim nə nə ərmànɤ","Babjak 2","depending on how many sheaves we've spread out over the threshing floor.",""
" MM","17","17 (MM) a kòj vrɤ̀zva","Belica 2","And who ties [off the sheaves]?",""
"Belica a","18","18 (a) emi čorbadžìata mɤžɤ̀ mi svekɤr mì i mɤžète vṛ̀zvat","Belica 2","Well, the landowner, my husband, my father-in-law – the men tie them off.",""
"Belica a","19","19 (a) i žɤ̀nem i vṛ̀zvame si zàedno","Belica 2","We both reap and tie [off sheaves] all together.",""
"Belica a","21","21 (a) zàedno si vṛ̀zvame sìčki","Belica 2","All of us tie [them off] together.",""
"Belica a","23","23 (a) pòsle prenesèm snòpeto ","Belica 2","Then we carry the sheaves across ...",""
"Belica a","25","25 (a) ogràdim si gi na kṛsčèta","Belica 2","... and pile them up into cruciforms.",""
"Breste a","53","53 (a) koto ožɤ̀neme pòčvame da kàrame snòpeto̥","Breste 2","When we finish reaping, we begin to bring in the sheaves.",""
" GK","54","54 (GK) a vednàga gi tovàrite na kolàta ili tàm stojɤ̀t na na nìvata","Breste 2","Do you load them onto carts right off, or do they stand there on the field?",""
"Breste a","55","55 (a) stojɤ̀t na nìvata i dòjde ta naglàsime kolàta tùrime dḷ̀gite rìtli","Breste 2","They stand on the field, then we prepare the cart, put on long cart rails.",""
"Brŭšljan a","37","37 (a) e təkà prutìčəše ràbutətə vəf pul'evɤ̀svu","Brŭšljan 1","and that’s how work progressed in field agriculture.",""
"Eremija c","4","4 (c) zbèrat go na snòpje","Eremija 6","… they gather it up into sheaves.",""
"Eremija d","5","5 (d) žɤ̀neme vṛšème","Eremija 6","We reap, and we thresh.",""
"Eremija c","6","6 (c) pa vṛšème pa zbìrame snòpje ta","Eremija 6","We thresh, and we gather up the sheaves –",""
"Eremija c","25","25 (c) iskàrame vṛò","Eremija 6","and we bring in all the sheaves.",""
" GK","26","26 (GK) kàk se sàdi","Eremija 6","How do you lay it [all down there]?",""
"Eremija d","27","27 (d) snòpite snòpite","Eremija 6","Sheaves, sheaves.",""
"Eremija c","28","28 (c) snòpite","Eremija 6","Sheaves",""
"Eremija c","30","30 (c)  snòpi i go nasàdime ","Eremija 6","sheaves. We lay it down ...",""
"Eremija d","31","31 (d) [unintelligible] pulèka","Eremija 6","[unintelligible] little by ...",""
"Eremija c","32","32 (c) snòpite ","Eremija 6","… [in] sheaves.",""
"Eremija d","33","33 (d) pulèka","Eremija 6","… little.",""
"Eremija c","34","34 (c) sè na rèt na rèt narèdim takà edìn do edìn","Eremija 6","Everything in rows, in rows. We line them up one next to another",""
"Eremija c","65","65 (c) če si zòbat tàm vṛò ìnače nèma da","Eremija 6","they will otherwise munch from the pile of sheaves. They won’t –",""
"Gigen b","15","15 (b) da go izvɤ̀ržem da go sɤbère̝m na petìne̝ pòsle na krəscì	","Gigen 1","we [go to] tie it off, and gather it into groups of five sheaves, and then into cruciforms",""
"Glavanovci a","71","71 (a) nìje vṛzùjemo ednùš hm zmijà pod rukòl’k’e i ponèže jà sɤm bilà","Glavanovci 1","Once we were tying [sheaves] and – a snake under the handfuls. So since I was",""
"Godeševo b","3","3 (b) nəsàždəš snòpete nə ərmànə gi slàgəš rəstɤ̀jləž gi ùbəvu","Godeševo 4","You put the sheaves down on the threshing field, and spread them out nice,",""
"Golica c","88","88 (c) s kol'à vər'àha wòlovi kol'à da wòz'ehə snòpi prəz nìvit'ȅ","Golica 3","The oxen going with the carts, the carts carrying sheaves through the fields,",""
"Golica c","89","89 (c) stɑ̀nalu ə tòs ə tòlkus prɑ̀h","Golica 3","came upon so much dust.",""
"Gorno Vŭršilo b","15","15 (b) tùrim edìn strèžerᵊ i ə tùrnem snòpete i kàrame s magàreta","Gorno Vŭršilo 2","put a pole there, lay out the sheaves, and drive the donkeys",""
"Hvojna a","23","23 (a) tugàvə sə žʌ̀ne užʌ̀və sə i nə snòpi sə zəvʌ̀rzvə","Hvojna 2","It gets reaped then. You reap it, and tie it off in sheaves.",""
"Hvojna a","24","24 (a) snòpite sə kòlkutu mòž’i də gu prifàn’eš’ də mòž də sə nòs’ət","Hvojna 2","Sheaves are as large as you can grasp, that can be carried",""
"Hvojna a","26","26 (a) məž’èt’e gu pràjət gul’àm kup’èn’ də fàštə gòre.dòlu","Hvojna 2","The men make it into a big pile, comprising more or less",""
"Hvojna a","27","27 (a) kəm stò i dvàisi stò i pedes’ʌ̀ snòpə fàštə","Hvojna 2","up to a hundred and twenty to a hundred and fifty sheaves.",""
"Hvojna a","31","31 (a) i sə nəsàždət snòpiti i pòčvəm’e v’èč’e də putp’ìrəme hərmànə","Hvojna 2","and place the sheaves on it. Then we begin to prop up the threshing floor",""
"Hvojna a","34","34 (a) snòpit’e də ne sʌ̀ putp’ìt’ət i kət stàn’e v’èč’i slàmətə","Hvojna 2","so the sheaves don’t settle. And when it become straw",""
"Hvojna b","4","4 (b) i sl'ət tvà snòpit'ȅ sə sklàd'en'i nə kup'èn' nə gul'àm kup'èn'","Hvojna 3","And after that the sheaves are put into a pile, into a big pile.",""
"Hvojna b","5","5 (b) i ut kup’ènə hvɤ̀rl’ət ta tə gu nəsəd’ʌ̀t nəsəd’ʌ̀d gu","Hvojna 3","Then they toss them off the pile and arrange them. They arrange them,",""
"Hvojna b","6","6 (b) i tugàvə d’àutu fl’ez’è səs mùl’etətə i bùlkətə ž’ə vdìgə ","Hvojna 3","and then Grandpa comes in with the mules and the bride lifts [the sheaves]",""
"Hvojna b","7","7 (b) səs vìlətə ut kràjə snòpit’i sìč’kit’e še gi rəstrɤ̀svə","Hvojna 3","with a pitchfork, at the edge of the threshing floor, she shakes out all the sheaves",""
"Kolju Marinovo a","49","49 (a) vəršìdbətə mɤžèti kutu žènim mɤžèti gi vɤ̀rdzuət","Kolju Marinovo 2","[Ah,] the threshing. [Well,] the men, after we reap, the men tie it all up",""
"Kolju Marinovo a","50","50 (a) na snòpi mu vìkəmi təkà na","Kolju Marinovo 2","in sheaves, that’s what we call them about …",""
"Kolju Marinovo a","52","52 (a) tòl’kuva təkàva dib’èlo takà snòpi mu vìkəmi nìe","Kolju Marinovo 2","… this size, this thick. We call them sheaves.",""
" VZh","58","58 (VZh) da tvà snòpite","Kolju Marinovo 2","Yes, about [these] sheaves.",""
"Kolju Marinovo c","67","67 (c) nə rəkòjki mɤžèti go vɤ̀rdzuvət pràət vəžètə ut àsəl’","Kolju Marinovo 2","… in handfuls, and the men bind it up. They make a cord from the very –",""
"Kolju Marinovo c","68","68 (c) ud žìtu̥tu̥ si d’ètu i gu vɤ̀rdzuvət nə snòpi","Kolju Marinovo 2","from the wheat itself, and [use] it to bind up the sheaves.",""
" GK","17","17 (GK) i slèt tùj kət sə ožɤ̀ne","Kolju Marinovo 3","And after that, after you finish reaping, ",""
" GK","19","19 (GK) 	napràj sə nə","Kolju Marinovo 3","you make it [all] into…",""
"Kolju Marinovo a","20","20 (a) 	nə snòpi èj tòl’kəv’i èj tòl’kəv’i znàči kətu zbirèš","Kolju Marinovo 3","Into sheaves! They’re this big, this big, you know. And when you gather [them up]",""
"Kolju Marinovo a","21","21 (a) 	èj tòl’kəvu vəžè žə nəpràjš ud nìvətə i si nəpràjš ","Kolju Marinovo 3","you’ll make a cord this size, you’ll make it [to tie up the wheat] from the field, ",""
"Kolju Marinovo a","22","22 (a) ši zèmiš tò je tòl’kəu visòku dlɤ̀gu i təkà nəprìmer","Kolju Marinovo 3","you’ll take [the sheaf], it’s this high and this wide, so for instance",""
"Kolju Marinovo a","23","23 (a) kət gu vàždət dvèti sə krɤstòsət takà n’àkək","Kolju Marinovo 3","when you pull it out [and tie it], the two [together] form a cross, something like this,",""
"Kolju Marinovo a","24","24 (a) i slàgəž gu nə zem’ɤ̀tə nòsiš rəkòjkə ut tùk ut tùk","Kolju Marinovo 3","and you put it down on the ground, and you carry the small sheaves from here to there,",""
"Kolju Marinovo a","25","25 (a) dud’ètu zèmim karàre kòlku tr’àvə də je nə jedìn snòp","Kolju Marinovo 3","until we measure how much [we] need to [make] one sheaf.",""
"Kolju Marinovo a","26","26 (a) jedìn snòp p’èt ə snòpə sə zbìrət i sə sklədɤ̀t","Kolju Marinovo 3","One sheaf, five sheaves, you gather them up and arrange them",""
"Kolju Marinovo a","27","27 (a) də e tòl’kuvə i nə r’èd vèči inɤ̀ redìca gu nəredìm","Kolju Marinovo 3","so they’re like this, in order. We put them into a single row.",""
" GK","47","47 (GK) kòlku vrèmi stoì na nə nìvətə tvà nèšto","Kolju Marinovo 3","how long does, this thing stay [there] in the field?",""
"Kolju Marinovo a","48","48 (a) 	kòl’ku stoì kətu u užènim i pòčvəme də vəršèm","Kolju Marinovo 3","“How long does it stay?!” We [just] finish reaping and then start threshing.",""
"Kolju Marinovo a","29","29 (a) 	i kəto dòjdi vr’ème àjde də ìdət ut kɤ̀rə","Kolju Marinovo 4","And when the time comes, here they come from the field",""
"Kolju Marinovo a","30","30 (a) prinàs’ət snòpiti d’ètu sme gu užènəli dukàrəmi tùkə","Kolju Marinovo 4","They take the sheaves that we’ve reaped, bring them in here ",""
"Kolju Marinovo a","31","31 (a) nəpràim kupì he kòlku slìvətə visòki","Kolju Marinovo 4","and make piles as tall as [that] plum tree [over there].",""
" GK","32","32 (GK) 	uhù či kòj kɤ̀k gi pràjti tìjə","Kolju Marinovo 4","Oho! So who – how do you make these – ",""
" GK","33","33 (GK) 	kɤ̀k sə je pràelo tùj nèšto","Kolju Marinovo 4","How was such a thing made?",""
"Kolju Marinovo a","34","34 (a) 	mi tè sə šəròki tè ut unuvà duvàrči","Kolju Marinovo 4","Well, they’re broad,  from that little wall [to here]",""
"Kolju Marinovo a","35","35 (a) kvò ə ti kàžə du du tùkənə e šəròki","Kolju Marinovo 4","What can I tell you?  As broad as to here.",""
"Kolju Marinovo a","36","36 (a) 	a pɤ̀k gi pràim visòki fɤ̀rl’ət səs vìlətə","Kolju Marinovo 4","And then we make them tall. They toss [the hay] up with a pitchfork",""
"Kolju Marinovo a","37","37 (a) 	edìn gi nər’èždə drùk fɤ̀rl’ə ut kulàta","Kolju Marinovo 4","one puts them in order, the other tosses [them up] from the cart, ",""
"Kolju Marinovo a","38","38 (a) i pòsl’e pàk kutu dukàrət ə pàk təkà","Kolju Marinovo 4","And then when they drive in [the next load], they do [the same] again.",""
" GK","39","39 (GK) amà n’àkoj ìma se e pukačìl gòre li ","Kolju Marinovo 4","But [surely] there’s someone [who must] have climbed up there.",""
"Kolju Marinovo a","40","40 (a) 	n’àkuj i gòri ne mòj bez čuvèk’ ","Kolju Marinovo 4","[Of course] there’s someone up top! You can’t [do it] without a person [up there].",""
"Kolju Marinovo a","42","42 (a) tòj tr’àə də grəd’ì duvàri nəprìmer kɤ̀k sə grad’ɤ̀t i","Kolju Marinovo 4","He has to build [it]. Like they build walls, for instance.",""
"Kolju Marinovo a","43","43 (a) i təkà sɤ̀što sə grədì","Kolju Marinovo 4","This is built up the same way.",""
" GK","44","44 (GK) i kupèn","Kolju Marinovo 4","A pile of sheaves.",""
" GK","46","46 (GK) 	i žìtutu kəto sə dukàrə snòpite","Kolju Marinovo 4","And of wheat, after they bring the sheaves in.",""
"Kolju Marinovo a","47","47 (a) či žìtutu dè nəprìm’er kət sə dukàrə tò ožènəto na nìvətə","Kolju Marinovo 4","Of course the wheat! For instance, when they bring in what’s been reaped in the field",""
"Kolju Marinovo a","79","79 (a) 	ostàv’əš nə inò m’àsto tàm inɤ̀ rəkòjkə nəpràjš","Kolju Marinovo 4","leave [it] in a certain place there, make one small sheaf [of it].",""
"Kolju Marinovo a","80","80 (a) i kəto žèn’im i sləd mèn slàgəm si gi ej tùkə","Kolju Marinovo 4","And when we reap, [they come] after me, and I place them all like this:",""
"Kolju Marinovo a","81","81 (a) 	idnɤ̀ tàm drùgə i təkà nə r’èt","Kolju Marinovo 4","one here, another there, and so on in order.",""
" VZh","48","48 (VZh) takà i kato go otrèžeš tovà na edìn pɤ̀t ","Leštak 2","OK, and after you’ve made a single cut, once,",""
" VZh","49","49 (VZh) kàk se kàzvə dèto si go odrèzal","Leštak 2","how do you call the section you’ve cut off?",""
"Leštak d","50","50 (d) nə snòp’e gu zbìrət","Leštak 2","Sheaves, [that’s how] they gather it up.",""
" VZh","51","51 (VZh) na snòpe","Leštak 2","In sheaves.",""
"Leštak d","52","52 (d) a vʌ̀rzvəd gu snòp’e","Leštak 2","They tie it [into] sheaves.",""
" VZh","53","53 (VZh) kòj məžète li hòd’ət sled vàs","Leštak 2","Who – Do the men come after you?",""
"Leštak d","54","54 (d) i məžète i ženìte vrìt","Leštak 2","The men and women both, everybody.",""
" VZh","55","55 (VZh) əmhəm takà tə s tovà go səbìrate i pòsle","Leštak 2","OK. You gather [all] this up, and then",""
" VZh","56","56 (VZh) kakvò go pràat s snòpetu","Leštak 2","what do they do with the sheaves?",""
"Leštak d","57","57 (d) tugàvə gu zbìrət nə ədnò mɛ̀stu isʌ̀hne ","Leštak 2","They gather it [all] up in one spot, and it dries,",""
" GK","3","3 (GK) segà znàči snòpi pu dèset bròjə təvà e košìnə təkà li","Leštak 3","Now – a pile of ten sheaves, that’s a “koshina,” right?",""
"Leštak e","4","4 (e) da","Leštak 3","Yes.",""
" GK","5","5 (GK) e košìnə e tovà e nə nìvətə li","Leštak 3","And the “koshina” is [out] on the field? ",""
"Leštak e","6","6 (e) dà","Leštak 3","Yes.",""
" GK","7","7 (GK) təkà pòsle kəto stuì nə nìvətə n’àkəde kədètu e","Leštak 3","O.K. Then, after it sits [a while] wherever it is on the field, ",""
" GK","8","8 (GK) kvò go pràat kušìnətə","Leštak 3","what do they do with it? The “koshina,” that is.",""
"Leštak e","9","9 (e) 	kuš’ìnətə sə sklàvə d’ètu e hərmànə d’ètu š’ə̥ sə vərš’è","Leštak 3","You put the “koshina” where the threshing field is, where you’ll do the threshing.",""
"Leštak e","11","11 (e) 	nə ràvnu i pòsle sə nəsìč’ə ə snòpə nə dv’è","Leštak 3","A flat [place]. And then you cut the sheaves in two,",""
"Leštak e","12","12 (e) ili nə ədnò kàktu ìskəš i sə pùštət mùletə dv’è","Leštak 3","or leave them single, however you wish. Then they set out mules – two [of them]",""
" GK","49","49 (GK) 	zitòtu̥ snòpetu","Leštak 3","The grain. The sheaves.",""
"Leštak e","50","50 (e) pɤ̀rvu sə uč’ùkvə səs vìlə","Leštak 3","First you break it up – with a pitchfork.	",""
"Leštak e","52","52 (e)  pànne žitòtu səberè sə i slet tùj","Leštak 3","The grain falls out, you gather it up, and after that ",""
"Leštak e","54","54 (e) dà pòsle pòsle kət sə nəseč’è snòpetu","Leštak 3","Yes, after that. After you cut the sheaves,",""
"Leštak e","183","183 (e) rəkòjki gu kàzvət tùr’ə gu nə snòpə drùk ìmə pàk","Leštak 3","[in] handfuls, they call them. I put [the straw] in sheaves. There’s another [person] ",""
"Leštak e","184","184 (e) ta gu səbìrə gu vɤ̀rzvə təkà nə snòpje i zəminàvə zə hərmànə","Leštak 3","who gathers it and ties it, like this, into sheaves. Then off to the threshing floor.",""
"Malevo Hsk a","38","38 (a) nə gʌ̀rp i òdehme tə žʌ̀nehm’e zbìrəme snòp’ət’e","Malevo/Asg 1","on our backs. And we would go, and do the reaping, and gather the sheaves.",""
"Malevo Hsk a","70","70 (a) kàrəme d’ìgəm’e n’àkvi ìmə tə presìč’ət snòpi̥te ","Malevo/Asg 1","drive them, lift [up all the sheaves]. Some people would cut the sheaves –",""
"Malevo Asg b","71","71 (b) z bràdva  ","Malevo/Asg 1","With an ax.",""
"Malevo Hsk a","72","72 (a) səz bràdvə nə dnò dʌ̀rvu tə də sə pò kʌ̀si","Malevo/Asg 1","– with an ax and a chopping block, to make them shorter,",""
"Malevo Hsk a","73","73 (a) pò l’ʌ̀snu də sə vərš’ìje ə pək ìnəč’e kàktu si vərš’ìjeme ","Malevo/Asg 1","and easier to thresh. Otherwise, we would, while threshing",""
" VZh","75","75 (VZh) [А с какво връзвате снопите?]","Malevo/Asg 1","[And how did you tie up the sheaves?]",""
"Malevo Hsk a","76","76 (a) ə vəž’ʌ̀nə ut ","Malevo/Asg 1","With cords [made] from …",""
"Malevo Asg b","77","77 (b) ot snòpa","Malevo/Asg 1","from [stalks of] the sheaf [itself]",""
"Malevo Hsk a","78","78 (a) snòpine si ut snòpən ud ž’ʌ̀tvənə gi nəpràvime i tùrim gu","Malevo/Asg 1","… the sheaves. We make them from a sheaf from the harvest, and put them",""
"Malevo Hsk a","79","79 (a) nə zem’ʌ̀tə ž’ʌ̀neme ut ə rəkòl’kit’e i tùr’əme nə vʌ̀ženo ","Malevo/Asg 1","on the ground. We reap by handfuls and put them [in a bunch with] the cord ",""
"Malevo Hsk a","80","80 (a) stàne li pò gul’àmu vɤ̀ržeme pàk drùk si nəpràvim","Malevo/Asg 1","and when [the bunch] gets bigger we tie [it off] and start another one,",""
"Malevo Hsk a","81","81 (a) i təkà dukʌ̀t də si užʌ̀neme n’ìvətə","Malevo/Asg 1","and so on until we have reaped [the whole] field.",""
" VZh","82","82 (VZh) [И какво правехте със снопите?]","Malevo/Asg 1","[And what did you do with the sheaves?]",""
"Malevo Hsk a","83","83 (a) mi nəpràvim gi pàk də nə sʌ̀ mòkr’et","Malevo/Asg 1","Well, we make them so that they don’t get wet,",""
"Malevo Hsk a","84","84 (a) nə krɤ̀sci gi pràim àj tә̥kà tùk ədìn snòp	","Malevo/Asg 1","we make them in cruciform, like this. See, one sheaf here,",""
"Malevo Hsk a","85","85 (a) tàm drùk tùj drùk i tùk odgòr’e drùk","Malevo/Asg 1","another there, [yet] another here, and here up above another.",""
"Malevo Hsk a","86","86 (a) təkà gi nəpràim pu šesnàese snòpə","Malevo/Asg 1","We pile them like that [in bunches] of sixteen sheaves each.",""
" VZh","87","87 (VZh) [И къде ги слагате?]","Malevo/Asg 1","[And where do you put them?]",""
"Malevo Hsk a","88","88 (a) nə zem’àtə nə zem’àtə əmə pàk təkà tvà žìtutu	","Malevo/Asg 1","On the ground! On the ground, that’s where the grain is",""
"Malevo Hsk a","89","89 (a) ednò vərhu drùgu də sʌ̀ da ne sʌ̀ mòkri žìtu̥tu [laughter]   ","Malevo/Asg 1","one on top of the other so that – so that the grain doesn’t get wet! [laughter]",""
"Malevo Asg b","50","50 (b) səs sɤ̀rpuv’e nə rəkʌ̀ i pòčvəme də ž’ɤ̀neme i pràvime snòpi","Malevo/Asg 2","with sickles in our hands and start to reap and to make sheaves.",""
"Malevo Asg b","51","51 (b) slèt kətu už’ɤ̀neme nìvətə nəpràim snòpite prenesème gi nə edìn ərmàn","Malevo/Asg 2","After we reap the fields we make sheaves, and bring them onto the threshing-floor:",""
"Malevo Asg b","52","52 (b) ìmə si nə nìvətə spic’àlen ərmàn kədètu vərš’ìjeme tìjə snòpi səs mùl’etu","Malevo/Asg 2","there’s a special field, the threshing-floor, where we thresh these sheaves with a mule",""
"Malevo Asg b","53","53 (b) i məgàretu kətu gi prenesème nə ərmànə jàs nàprəve kup’èn","Malevo/Asg 2","and donkeys. When we bring [the sheaves] in, I make them into a pile",""
"Malevo Asg b","54","54 (b) zə də ne mòe də sə mòkr’et sìčki snòpi gi pràv’əm ","Malevo/Asg 2","so they won’t get wet. I make all of the sheaves",""
"Malevo Asg b","55","55 (b) nə kup’èn kugàtu zəvəlì də nə mòe də sə mòkr’et","Malevo/Asg 2","into a pile so that when it starts to rain they won’t get wet.",""
"Malevo Hsk a","203","203 (a) i ženɨ̀te i mɤz’ète sɨ̀čku i gi vɤ̀rzvəme nə snòp’e","Malevo/Hsk 1","Both women and men! Every [living creature]! And we tie [the wheat] up into sheaves",""
"Malevo Hsk a","204","204 (a) nəklàvəme gu nə krəhcɨ̀ i sl’èt kət priber’è̝m ž’ètvətə","Malevo/Hsk 1","and put them in cruciforms, and after we gather the harvest",""
"Malevo Hsk a","205","205 (a) tugàvə məž’ète pòčvəd də nòsət də prenàsət snòpət nə kɤ̀rə də","Malevo/Hsk 1","then the men start to bring the sheaves to the field, to –",""
"Malevo Hsk a","206","206 (a) nə tvà nə hərmàn’ə də k prenòs’ət i gà svɤ̀rši","Malevo/Hsk 1","to– to the threshing area. They carry it [all] and when [that’s] finished,",""
"Malevo Hsk a","207","207 (a) prenàs’ənetu nə snòpet pòčvəme də vərš’è̝me səz dikàn’ətə","Malevo/Hsk 1","carrying in the sheaves, we start to thresh with the threshing board.",""
"Malevo Hsk a","231","231 (a) dikàn’ətə svàl’əš snòp’et nər’àdəš gi nə nəh càl’ijə hərmàn’","Malevo/Hsk 1","The threshing board: you take the sheaves, spread them all over the threshing",""
"Pavelsko a","8","8 (a) i ustàv’əme rukòjkit’e təkà zəd nàs i uzàt","Pavelsko 1","and we leave the handfuls there behind us, and after us",""
"Pavelsko a","9","9 (a) pàk si ə vərv’ʌ̀t ə mʌ̀ški tə səbìrət snòpetu","Pavelsko 1","come the men, who gather [them] up and [make] sheaves.",""
"Pavelsko a","10","10 (a) vʌ̀rzuvət gi nə snòp’e i tugàvə gi kàrət","Pavelsko 1","They tie them into sheaves, and then drive them  –",""
"Pavelsko b","11","11 (b) səbìrəd gi","Pavelsko 1","They gather them –",""
"Pavelsko a","12","12 (a) əmi snòpete gi kàrət tàm","Pavelsko 1","Well, they drive the sheaves over there!",""
"Pavelsko b","13","13 (b) [unintelligible] gi kladʌ̀t na təkòvə ","Pavelsko 1","[Ah, but] they put them on this –",""
"Pavelsko a","15","15 (a) snòpete gi kàrət səs kərùci i gi klədɤ̀t pràv’ət gi nə krɤ̀sci","Pavelsko 1","They drive the sheaves off in carriages and put them – they make cruciform of them.",""
"Pavelsko b","61","61 (b) i i tugà š’e nəs’àdəme ə nìe si pràime vəž’ètə nàč’i","Pavelsko 4","And then we sit down [to tie sheaves]. We make our own cords, you know.",""
"Pavelsko b","62","62 (b) utmɤ̀kneme ut tuvà pò dɤ̀lgu ut tuvà dè e tùkə ","Pavelsko 4","We pull out the longer ones of this, of what’s here",""
"Pavelsko b","64","64 (b) i šə gu vɤ̀rž’eš’ vəž’ètu i slàgəž gu i tùr’əš ","Pavelsko 4","and you twist it into a cord. You put it (the stalks) [together]",""
"Pavelsko b","65","65 (b) əgà sə nəpɤ̀l’n’i vɤ̀rzuvəž gu̥","Pavelsko 4","	and when [the pile] fills up you tie it off.",""
" VZh","66","66 (VZh) [С колко въжета?]","Pavelsko 4","With how many cords?",""
"Pavelsko b","67","67 (b) əmi s ednò s ednò vɤ̀ž’e","Pavelsko 4","With a single one. A single cord.",""
"Petrov Dol a","32","32 (a) əmə nìj pò n’àməm’i duž’ènvəm’i pòčvəm’i s’ètn’e snòp’it’e də izvòzuvəm’i","Petrov Dol 3","But we don’t have so many, so we finish reaping and begin to carry off the sheaves",""
"Petrov Dol a","33","33 (a) s kərùc’i kol’ì ə nòs’iš snòp’i pràjm’i klɤnn’ì sə kàzwə gùl’èmi trùpəm’i","Petrov Dol 3","in carriages, carts. We carry the sheaves and make what’s called heaps. We pile them up big.",""
"Petrov Dol a","46","46 (a) kət iskàrəm’i s’àdəm’i tugàskə də id’èm a pək n’àkuj s’i wỳkəm’i","Petrov Dol 3","When we finish it, then we can sit down to eat. But someone [among us] will then say,",""
"Petrov Dol a","47","47 (a) kət sə zəòbləč’i vr’ɛ̀mitu̥ àjd’i stàvɤjt’i stàvɤjt’i də vɤ̀rzvəm’i","Petrov Dol 3","if the weather turns cloudy, “Come on, get up – let’s tie up [the sheaves]",""
"Petrov Dol a","48","48 (a) č’i mnògu rəkòe ìməm’i š’e dòd’i n’àkuj v’etrùškə də prɤ̀sn’i rɤkòet’ȅ","Petrov Dol 3","because we have many handfuls and some wind will come and scatter the handfuls,",""
"Petrov Dol a","49","49 (a) tr’àə də gi izwɤ̀rdzwəm’ә̟ s’ètn’e mɤ̀kn’eš snòpui pràim’i krɤ̀š’č’et sə kàzvət","Petrov Dol 3","so we have to tie them up.” So you drag the sheaves, and we make cruciforms, as they say.",""
"Petrov Dol a","50","50 (a) pu tr’inàjs’i snòpə nə krɤ̀š’č’ec pràjm’ә̟ slàgəm’i təkà təkà","Petrov Dol 3","We make cruciform of thirteen sheaves each, and lay them out like this, and this,",""
"Petrov Dol a","51","51 (a) i təkà č’ètr’i snòpa i udgòr’ə nà kət sə dvənàjs’i gòr’ə","Petrov Dol 3","and this. Four sheaves, and on top – when there are twelve,",""
"Petrov Dol a","52","52 (a) tr’inàstijə snòp slàgəm’i krɤ̀š’č’ec èj n’èska èd’i kòlku krɤ̀scə","Petrov Dol 3","then we put on the thirteenth, and that’s a cruciform. “Here’s how many cruciforms –",""
"Petrov Dol a","53","53 (a) ə krɤ̀š’č’ecə nɤpràjəm’i puž’ènəl’i sn’i mnògu sn’i ž’ènəl’i n’èskə [laughter]","Petrov Dol 3","cruciforms we made today. We reaped – we reaped a lot today!” [laughter]",""
"Petrov Dol a","64","64 (a) sɤ̀rpui pələmàrki ž’èn’im mɤž’èt’e vɤ̀rzwət","Petrov Dol 3","We do the reaping [with] sickles and swaphooks, and the men tie off [the sheaves].",""
"Petrov Dol a","66","66 (a) dàəm’i rɤkòe trùpət trùpət","Petrov Dol 3","We give [them] the handfuls and they pile and pile [them up]",""
"Petrov Dol a","68","68 (a) tɤkɤ̀w snòp kət stàn’i","Petrov Dol 3","And when such sheaf comes [together] …",""
"Petrov Dol a","70","70 (a) vɤ̀rzwəd gu","Petrov Dol 3","…they tie it off.",""
"Petrov Dol a","86","86 (a) i t’ìe rɤkòe kətu gi z’èmim wèč’i vɤ̀rzvəm’i gi","Petrov Dol 3","And these handfuls – when we take them, then we tie them off",""
"Petrov Dol a","87","87 (a) i pràjmi tɤkò ə bə tòlk gul’àm s’i","Petrov Dol 3","and make [of them these piles] that are so big –",""
" GK","88","88 (GK) pràvite snòpi","Petrov Dol 3","You make sheaves.",""
"Petrov Dol b","90","90 (b) snòp’i ìmə gəgəv’èli sə sə kàzvə","Petrov Dol 3","Sheaves have these – you call them “gŭgŭveli” (twisting crooks) –",""
"Petrov Dol b","92","92 (b) nə məž’èt’e","Petrov Dol 3","[that] the men …",""
"Petrov Dol a","93","93 (a) gɤgɤvèla d’èt vɤ̀rzwət","Petrov Dol 3","A twisting crook that they tie with …",""
"Petrov Dol b","94","94 (b) d’ètu vɤ̀rzvət vɤž’ètə","Petrov Dol 3","… use to twist [stalks into] cords.",""
"Petrov Dol a","95","95 (a) pr’e pr’ekàrvəd gu tɤ̀j","Petrov Dol 3","… and then move it like this.",""
"Petrov Dol b","96","96 (b) gɤgɤvèli","Petrov Dol 3","Twisting crooks.",""
"Petrov Dol b","100","100 (b) tò e də mòž’i də sə svɤ̀rž’i","Petrov Dol 3","It’s so they can tie –",""
"Petrov Dol a","101","101 (a) də sə svɤ̀rzu̥wə də nəpràet ba","Petrov Dol 3","…[use it] to bind [them] up and to make –",""
"Petrov Dol a","103","103 (a) tò inò vrɛ̀m’i gəgəvèl’i pələmàrki sɤ̀rpui","Petrov Dol 3","In the old days [they had] twisting crooks,, swaphooks, sickles –",""
"Petrov Dol a","129","129 (a) də n’i təkòə i tàm kət nəst’il’èm s’igà snòp’it’ȅ tùj ž’ìtutu","Petrov Dol 3","so that it doesn’t, you know, when we spread the sheaves out, the wheat,",""
