"","","","","",""
"Babjak b","15","15 (b) pòsle mèleme nə vrèmetò gu jədɛ̀hme zə hlɛ̀p","Babjak 2","and then we grind it. In the old days we ate it as bread,",""
"Babjak b","18","18 (b) lɛ̀p ut fùrnətə gutòf si kupùvame pò rànu","Babjak 2","[Now] we buy bread ready-made from the [large bakery] ovens. But earlier,",""
"Babjak b","19","19 (b) tuvà žìtutu mèlehme nə mèlnici mèlehmè i sɛ̀ejə ženìte","Babjak 2","we used to grind this grain at the mill. We would grind [it], and the women would sift [it],",""
"Belica a","59","59 (a) a pa nà za žìtoto prostìramè go na čèrgi","Belica 2","And as for the grain, we spread it out on rugs [and]",""
"Belica a","60","60 (a) sùšime go kàčvame go f čuvàle s kolà","Belica 2","dry it. Then we load it into sacks, on the cart,",""
"Belica a","61","61 (a) otìvame na vodenìcata mèlem go ","Belica 2","and go off to the mill and grind it …",""
"Belica a","63","63 (a) na bràšno","Belica 2"," … into flour.",""
"Breste a","87","87 (a) i mèleme pòveče na tìja vòdnite vodenìci","Breste 2","And grind it. Mostly at these watermills,",""
"Breste a","88","88 (a) nèmaše mèlnici nèkogi","Breste 2","there weren’t [machine-driven] mills back then.",""
"Breste a","90","90 (a) pòsle stanàa mèlnicite [unclear] ","Breste 2","Later [machine-driven] mills came about.",""
"Breste a","96","96 (a) si mèleme tàm na rɤkà ne smè mlèli","Breste 2","We grind [it] there. We didn’t grind by hand.",""
"Brŭšljan c","8","8 (c) n'àkuj pɤ̀t' št'à pòjdeme s kulàtə də sm'èlime bràšnu","Brŭšljan 3","Sometimes we’d go with the cart to grind flour",""
"Brŭšljan c","9","9 (c) nə udenìcətə š'e z'èmeme kulà səs dvàes trìese krìni","Brŭšljan 3","at the mill. We’ll take the cart with fifteen or twenty bushels",""
"Brŭšljan c","10","10 (c) i primɤ̀knim tùkə zə bàbətə də m'ɛ̀si xl'àp","Brŭšljan 3","and drag it over here for Granny to make bread.",""
"Hvojna a","38","38 (a) udv’àvəme gu ž’ìtutu v’èč’e rəštʌ̀ je izl’èznələ isš’uš’ɛ̀vəme i m’èl’əm’e","Hvojna 2","We winnow the grain: rye that’s already emerged [from winnowing], dry it, and grind it",""
"Hvojna a","39","39 (a) v’èč’e nə fud’enìcətə ìməhm’e pròsti fudenìci̥ səs kàmək sə vərt’ì","Hvojna 2","at the mill. We had simple mills [here]: a stone that revolves",""
"Leštak d","58","58 (d) ə s mùletu gu vərhʌ̀t i zberʌ̀t gu i f erìcə̥tə gu mɛ̀l’ət","Leštak 2","and they thresh it with the mule, then gather it up and grind it at the mill, ",""
"Leštak d","74","74 (d) əmi smet’èž gu udvɛ̀ež gu ə hàjde nə vudenìcə [laughter] gu sm’èl’əš [laughter]","Leštak 2","You sweep it, winnow it, and off to the mill [laughter] you grind it [laughter]",""
" GK","199","199 (GK) takà i kədè go mèlehte","Leštak 3","So, and [then] where did you used to grind it? ",""
"Leštak e","200","200 (e) əmi ìmə vudenìci̥ ìmə vəf l’èskə vudenìci̥ kədètu ìmə hòrə pu rekʌ̀tə","Leštak 3","But, there are mills! There are mills at Leska, where there are people by the river.",""
"Leštak e","202","202 (e) sə nəpràili vudenìci zəkàrvə sə tàm i sə mèl’e","Leštak 3","They built mills [there]. [Grain] is driven there, and ground.",""
" VZh","245","245 (VZh) a pòsle na vodenìca kàk se xòdi","Malevo/Hsk 1","And then, how did you go to the mill?",""
"Malevo Hsk a","246","246 (a) əmi sl’ət tvà gà priberɤ̀d žɨtòt tò je v’è̝ke sùhu̥","Malevo/Hsk 1","Well, after that, when they gather up the wheat it’s already dry.",""
"Malevo Hsk a","247","247 (a) nəpɤ̀l’n'ət gu f həmbàre i ut ə izvàdət ut g’òzə žɨtòt","Malevo/Hsk 1","You fill it up in the barns and you take the wheat out of the compartment.",""
"Malevo Hsk a","248","248 (a) pɤ̀l’n’ət gu vəf čuvàl’e i s kərùcətə nə udèncətə","Malevo/Hsk 1","You fill these sacks with it, and then [go] by carriage to the mill.",""
"Malevo Hsk a","249","249 (a) s kulàtə s kərùcə̥t nə udènicətə","Malevo/Hsk 1","[One goes] to the mill by cart, by carriage.",""
"Sŭrnica a","38","38 (a) d’èt si sm’èlilu ž’itòtu gu si dukàrəlu iz vud’enìcətə","Sŭrnica 4","where you’ve ground the grain – you’ve brought it from the mill,",""
" GK","203","203 (GK) i pòsle žìtoto kakvò go pràvite","Tihomir 2","And after that, what do you do with the grain?",""
"Tihomir a","204","204 (a) mi si ìmame vadenìco","Tihomir 2","Well, we have a mill!",""
"Tihomir a","206","206 (a) m’èl’ehme ga jɛ̀dahme ga","Tihomir 2","We would grind it [and then] eat it.",""
" GK","207","207 (GK) dòma nòsexte li go","Tihomir 2","Did you take it home?",""
" GK","211","211 (GK) kɤdè go nòsexte fkɤ̀šti f kakò","Tihomir 2","Where did you take it in the house? In what?",""
"Tihomir a","212","212 (a) f sakùl’:e f sakùl’:e nòsime go dvà trì p’èt sakùl’a","Tihomir 2","In sacks, in sacks. We carried it in two, three, five sacks.",""
"Tihomir a","215","215 (a) azàm na vadenìcata go m’èl’eme da id’ème","Tihomir 2","And then to the mill. We grind it [so as] to eat [it].",""
"Vŭglarevo b","161","161 (b) i udèlnu slàgəš i s’è znàeš gà m’è̝liš","Vŭglarovo 2","And you put [them] separately so you always know [what is what] when you grind.",""
"Vŭglarevo b","162","162 (b) svàliš pàk m’è̝liš tàm uttàm ut əmbàrə tàm ut təkɤ̀utu","Vŭglarovo 2","You take it and grind it, [take it] from the barn, to this – ",""
"Vŭglarevo b","163","163 (b) i m’èliš nə m’èlnicə i tvà ti e žitòt zə prehrànə","Vŭglarovo 2","and you grind it at the mill. And that’s your grain for food.",""
"Vŭglarevo b","164","164 (b) zə hl’àb bèš’e tvà tvà iskàrəš nə m’èlnicə","Vŭglarovo 2","What you got down at the mill was for bread.",""
"Vŭglarevo b","168","168 (b) i ž’èn’tȅ m’ès’ət fkɤ̀šti i nè","Vŭglarovo 2","and the women knead [bread] back home, and not –",""
"Vŭglarevo b","172","172 (b) brəšnòtu ìdeš nə m’èlnicətə","Vŭglarovo 2","[with] flour [that you get] when you go to the mill, ",""
