"","","","","",""
" RSh","96","96 (RSh) kakvò gɤrnè go slàgate","Bansko","What kind of pot do you put it in?",""
"Bansko a","97","97 (a) prɤstɛ̀nu gɤrnè","Bansko","An earthenware pot.",""
" RSh","116","116 (RSh) tèndžura ili glìnen sɤ̀d","Bansko","[Do you use] a pan, or [some sort of] clay pot?",""
"Bansko a","117","117 (a) ə prɤstɛ̀na","Bansko","Oh, earthenware –",""
"Bansko a","119","119 (a) prɤstɛ̀na tèndžura ta prìfpaa to vèč'e turìla sam","Bansko","An earthenware pot. So, [it all] settles. I’ve already put in",""
"Glavanovci b","23","23 (b) u kotèl na ognìšteto /unclear/","Glavanovci 3","in a pot on the hearth /unclear/",""
"Gorna Krušica a","11","11 (a) 	na dvòro si pràjme màndži do do vratìte tàm do kɤ̀štata","Gorna Krušica 1","we make food in the yard, by the doors of [our] houses.",""
"Gorna Krušica a","12","12 (a) 	pràveme màndži fof ə golèmi kazàne i takìva màndži starovrèmski","Gorna Krušica 1","We would make food in big cauldrons, old-time dishes.",""
"Malevo Hsk a","17","17 (a) pòsl’e si i tùrim vòdə f t’ènžurətə də ni vəzvərì","Malevo/Asg 1","then we put them in water, in the pot, to boil [the first time]",""
"Malevo Hsk a","64","64 (a) nə pərəl’ʌ̀tə i f ədnʌ̀ kùpə sme jàli vìkəme gu giv’èč","Malevo/Asg 1","At the “paraliya” tables. And we ate out of the same bowl, we call it “gyuvech”.",""
"Malevo Hsk a","65","65 (a) nəpɤ̀l’nim g’yv’èčən s kàš’e [laughter] səs l’èštə s fəsùl’ nədrubìm gu ","Malevo/Asg 1","We fill the “gyuvech” with gruel, [laughter] with lentils, with beans. We dip bread in it,",""
"Malevo Asg c","35","35 (c) ə č’e tugà že tùriš’ pərəl’ʌ̀nə č’e ž’ə slòž’iš’ g’yv’èč’ən","Malevo/Asg 3","and then you’ll set up the “paraliya” tables and put out the “gyuvech”",""
"Malevo Asg c","36","36 (c) č’e ž’e slòž’iš’ kàš’ənə də jə strɤ̀siš’ č’e sìč’ki nəòkulu ","Malevo/Asg 3","You’ll put the gruel in it, pour it in so that everyone all around",""
"Malevo Asg c","37","37 (c) nəgrìbət ud g’uv’èč’ən ","Malevo/Asg 3","can scoop up [spoonfuls for themselves] from the “gyuvech” pot.",""
"Mogilica a","6","6 (a) v gəlɛ̀mi səhàni š'e sìpeš' i bànici š'e stòriš'","Mogilica 2","pour [it all] into big pots, you'll make “banitsa”",""
"Mogilica a","16","16 (a) pu màlku š'e gu issìpət v gulɛ̀m səhàn ","Mogilica 2","little by little. [Then] they pour it into a big pot. ",""
"Šumnatica b","6","6 (b) f tepc’àta li e f təvàtə li še gu sìpeš","Šumnatica 3","you pour it into either a pan or a pot,",""
"Sŭrnica a","71","71 (a) àrkumàtə pàk","Sŭrnica 4","... [over] the cooking pot …",""
"Sŭrnica a","78","78 (a) sklàlu si àrkumatə nə kəndž’ìlə a nìe si burnìč’kite si klàvəme č’ərkmɤ̀tə","Sŭrnica 4","You’ve put the cook pot under the hanging lamp, and we light kindling in the ""churkma"",",""
"Sŭrnica b","86","86 (b) à bəkràci sə kàzvəše","Sŭrnica 4","They were called copper pots.",""
"Sŭrnica a","87","87 (a) àrkumatə bəkɤ̀rənə ə zəkàč’e̥ta","Sŭrnica 4","[Yes,] the copper pot is suspended [here].",""
"Sŭrnica a","89","89 (a) v bəkɤ̀reni àrkumi gòtvihme nəpr’èš’","Sŭrnica 4","In the old days we’d do the cooking in those copper pots.",""
"Vladimirovo a","56","56 (a) vednàga u vodà u čub na gɤrnèto i tùrame čorbà da edème","Vladimirovo 3","[You stick them] right off into water, in – into a pot, we make soup to eat.",""
