"","","","","",""
"Belica a","52","52 (a) veàčki ìma pòčvame tùrame na veàčkata ","Belica 2","[Then] there’s the winnowers. We start putting [things] on the winnower.",""
"Belica a","53","53 (a) edìn odgrìba žìtoto drùkᵊ odgòre veàčkata si ìma kòš tàm","Belica 2","One [of us] shovels up grain, another's up above. The winnower's got a basket,",""
"Belica a","54","54 (a) podàva na veàčkata odvèem žìtoto plèvata baškɤ̀","Belica 2","feeding into the winnower. We winnow out the grain – the chaff separately",""
"Bosnek a","26","26 (a) te tekà bèše i pòsle vejàčka ìmaše nàraka ti znàeš sìgurno","Bosnek 1","That’s how it was. And then there was a hand-held winnower, you know that surely,",""
"Bosnek a","27","27 (a) i vejàčkata i koì sa pò visòki če sa gòreka","Bosnek 1","A winnower. And the ones who were taller were up above –",""
"Breste a","81","81 (a) nè nè nè zbìrame go na kùp i ìma vejàčki","Breste 2","No, no! We gather it up in a pile. There’s winnowing machines.",""
"Breste a","86","86 (a) na kùpi go na veàčkata go prevèeme go sìpvame vɤf kòšovete","Breste 2","into piles, winnow it with the winnower, and pour it into baskets.",""
"Gorno Vŭršilo a","9","9 (a) ednà vejàčka dṛ̀n dṛ̀n dṛ̀n [laughter] dṛ̀n tḁ dušàta ti dòe v zabìte","Gorno Vŭršilo 1","[Just] a  winnower, boom! boom! boom! [laughter]  boom! Your breath sticks in your teeth,",""
"Gorno Vŭršilo b","17","17 (b) izvàdim slàmata smetèm žitòtu ìmame takìva vejàčki ìmaxme","Gorno Vŭršilo 2","We take out the straw, sweep up the grain, we have these winnowers – we had [them]",""
"Gorno Vŭršilo b","18","18 (b) u zberèm go na kùp ut udvɛ̀em go s vejàčite i takà ","Gorno Vŭršilo 2","– we gather it up in a pile and – and winnow it with the winnowers, and that’s it.",""
"Huhla a","4","4 (a) ìməhne vòluve ìməhne mùle mùletə vejàčkə əm kəkò də kàžə","Huhla 3","we had oxen, we had mules, a winnower; what can I say, [they took] ",""
"Hvojna b","10","10 (b) n’ɛ̀məš’e tugàa ətəkìvə məš’ìni kàktu sigà","Hvojna 3","Back then there weren’t the kind of machines they have now.",""
"Hvojna b","11","11 (b) sl’et tvà məš’ìnite dòdəhə əmə kət stànəme t’èkees’è v’èč’e","Hvojna 3","The machines came later, when we became [part of] cooperative farms.",""
"Kolju Marinovo a","74","74 (a) sm’èli sə mašìni ìməjme","Kolju Marinovo 2","It gets ground.  We had machines [for that].",""
"Kolju Marinovo c","75","75 (c) məšìni gu udvèjš","Kolju Marinovo 2","you winnow it [with] machines.",""
"Malevo Hsk a","238","238 (a) nə hərmàn’e ìməše vijàl’ki i pòčvət səs vijàlkətə","Malevo/Hsk 1","of the threshing floor. There were winnowers: they start with the winnower.",""
"Malevo Hsk a","239","239 (a) ədɨ̀n vərtɨ̀ drùgijə slàgə drùgijə dɤ̀rpə zərnòtu uddòlu","Malevo/Hsk 1","One rotates [it], another puts [things in], another pulls the grain out from below,",""
"Malevo Hsk a","240","240 (a) i təkà gul’àm trut b’è̝še gul’àm gul’àm","Malevo/Hsk 1","and that’s [how it went]. It was tremendous work, tremendous, tremendous.",""
"Vŭglarevo b","42","42 (b) če veiš na rɤ̀kə [unclear] ","Vŭglarovo 2","and winnow it by hand [unclear]",""
"Vŭglarevo c","43","43 (c) če vejàlkə ìmə či gu vejè","Vŭglarovo 2","There’s this winnower, and you winnow [with] it.",""
"Vŭglarevo b","44","44 (b) nə rɤ̀kə vejàlkətə","Vŭglarovo 2","– by hand, with a winnower ",""
"Vŭglarevo a","137","137 (a) čə k səber’è̝me nə kùp gul’àm č’e vejàlkə ìmə","Vŭglarovo 2","And we gather it up into a big pile, and there’s a winnower.",""
" GK","138","138 (GK) ako n’àmə vejàlka","Vŭglarovo 2","And if there’s no winnower?",""
"Vŭglarevo a","139","139 (a) əm n’è̝mə kɤ̀k də g udvè̝em nə veterɤ̀ ni mòže","Vŭglarovo 2","Well then, there’s no way to winnow it. You can’t do it [only in] the wind –",""
"Vŭglarevo a","142","142 (a) kɤ̀k də uvè̝m žɨ̀tut zərnòtu pək nìe ìməme vejàlkə","Vŭglarovo 2","How [else] to winnow the grain, each kernel? So we have a winnower.",""
