"","","","","",""
"Babjak b","18","18 (b) lɛ̀p ut fùrnətə gutòf si kupùvame pò rànu","Babjak 2","[Now] we buy bread ready-made from the [large bakery] ovens. But earlier,",""
"Babjak b","19","19 (b) tuvà žìtutu mèlehme nə mèlnici mèlehmè i sɛ̀ejə ženìte","Babjak 2","we used to grind this grain at the mill. We would grind [it], and the women would sift [it],",""
"Bansko a","45","45 (a) i tìkva pò ràno f stàro vrɛ̀me às ne pravìh","Bansko","In the old days, though, I didn’t make banitsa with pumpkins.",""
"Bansko a","46","46 (a) mòjta màjka a pràveše sos ə pɤ̀ržena tìkva bèz vòda","Bansko","My mother made it [though]. She made it with fried pumpkins, and no water.",""
"Bansko a","47","47 (a) ə dobrɛ̀ ama jà seà a pràva sà si sà a pràim drùgujàče","Bansko","Fine, but now I make it – well, now, now we make it differently.",""
"Bansko a","56","56 (a) a pa ìnače ot stàro vrɛ̀me štu̥ sà napravɛ̀li napravɛ̀li sa","Bansko","Otherwise, in the old days what they did – they made",""
"Bansko a","57","57 (a) s pèčeni kòri tìkvenìk' i svàrena tìkva ma","Bansko","pumpkin pie with pre-baked pastry sheets, and boiled pumpkin, and",""
"Bansko a","58","58 (a) sedì zaplɛ̀skanu a takà se nadùl raš'č'urìl se e","Bansko","it sat [there] all flat. That way, it puffed up, and rose [nicely].",""
"Bansko a","141","141 (a) predì kòleda predì kòleda zakòlat","Bansko","Before Christmas, they slaughter [them] before Christmas.",""
"Bansko a","142","142 (a) tò se pràvi i segà ku ìma prɛ̀snu da si kùpiš","Bansko","It's done now too. If you can buy it fresh –",""
"Bansko a","143","143 (a) i sà se pràvi i sàmu s mèsu","Bansko","Now they do it too. It's only with meat ...",""
"Bansko a","212","212 (a) aa əm takòva bɛ̀š'e stàru vrɛ̀me i sà","Bansko","Well yes! So – that's how it was in the old days. Now too,",""
"Bansko a","213","213 (a) si i tùka si kòleme kòleme prasète nìe sè","Bansko","it’s like that here. We slaughter – we slaughter all our [own] pigs.",""
"Bansko a","246","246 (a) emì sà jàko ne jà sa praznuvàli [laughter]","Bansko","Well, now, people didn't celebrate it a whole lot [laughter] –",""
"Bansko a","247","247 (a) tàa vlàs amà pà de praznuvàlo sè e","Bansko","this government [you know]. But still, it was celebrated.",""
"Bosnek a","22","22 (a) i nèmaše kon’è nèmaše tàja ə tìja takòva fàbriki da se rabòta","Bosnek 1","there weren’t horses, there weren’t any of these factories to process things.",""
"Bosnek a","42","42 (a) ne nì dàvaše sega ne dɤržà na na tòa mo moràl","Bosnek 1","She wouldn’t allow it. Now people don’t care much about this – “morals”,",""
"Bosnek a","43","43 (a) togàva se mnògo dɤržèše i jà si ojdòx čèsna","Bosnek 1","But back then they cared a lot. So I went [to be married] in an “honorable” state",""
"Bosnek a","59","59 (a) i togàva nèmaše ùbavi ràboti zèma ot tàa xartìja napràvat le","Bosnek 1","There weren’t any fancy things back then, they took paper to make [decorations].",""
"Bosnek a","82","82 (a) nè nè ne sɤ̀m sɤglàsna mnògo lòši stanàme xòrata","Bosnek 1","No, no, I don’t agree [with how things are these days]. We’ve all gotten very bad.",""
"Bosnek a","15","15 (a) na segà sàmo na pogàčite slàga: svèšti","Bosnek 2","Now people put candles just on the ritual breads,",""
"Bosnek a","17","17 (a) a nàj e vàžno bilò da slòžiš na kompòto i na pogàčḁtḁ","Bosnek 2","but [then] the most important was to put them on the compote and on the breads",""
"Bosnek a","36","36 (a) dà takà e bilò na vrème","Bosnek 2","Yes. That’s how it was back then.",""
"Bosnek a","56","56 (a) segà nè","Bosnek 2","But not now.",""
"Bosnek a","4","4 (a) nìe na nàšte si decà segà i i segà go ne xarèsvam ","Bosnek 3","our children – I don’t like [how they do] it now;",""
"Bosnek a","29","29 (a) a sàa go fɤ̀rl’a: u učìlišteto̥","Bosnek 3","but now they throw it into the school[yard].  ",""
"Bosnek a","37","37 (a) bès čeršàf ne sè dàva togàva se brodìraxa čeršàvi","Bosnek 3","And no gifting without sheets; back then they embroidered sheets,",""
"Bosnek a","55","55 (a) a segà zèmali po ednò kutiščè bonbòni i gi mɤrzì","Bosnek 3","And now they apparently just take a little box of candy each, and even that’s a bother.",""
"Bosnek a","58","58 (a) na ràmoto kogà ni bèše jà ne vidòx pogàča ženà ","Bosnek 3","when it was in the lowlands, I haven’t seen a single woman",""
"Bosnek a","59","59 (a) da e omesìla ama što porɤ̀čaž be òmesi be na čèrkvata ","Bosnek 3","making her own ritual bread. Why do you order out? Make your own for the church!",""
"Breste a","41","41 (a) takòo bè nèkogi ama nèmaše takɤ̀v təkìva ubìjstva təkìva ràboti̥","Breste 1","That’s how it was once. But there weren’t killings and such things –",""
"Breste a","42","42 (a) nèmaše","Breste 1","None of that. ",""
"Breste a","11","11 (a) nèmaše časòvnici nèmaše","Breste 2","There weren’t watches! None",""
"Breste a","88","88 (a) nèmaše mèlnici nèkogi","Breste 2","there weren’t [machine-driven] mills back then.",""
"Breste a","90","90 (a) pòsle stanàa mèlnicite [unclear] ","Breste 2","Later [machine-driven] mills came about.",""
"Brŭšljan a","75","75 (a) tìjə kəšlì sə pràvehə tugàs sə izbìrəhə pustàrumu","Brŭšljan 1","Sheepfolds were made back then – they'd choose according to the old custom.",""
"Brŭšljan a","76","76 (a) ednò vr'ɛ̀me usòbenu tugàvə gi izbìrəhə nə təkìvə mistà","Brŭšljan 1","Especially back then, they would choose them to be in places",""
"Brŭšljan a","77","77 (a) kujìtu sə tòpli kujìtu sə təkà duvàdət nə nə zàvet","Brŭšljan 1","that were warm, that were such, that faced – as a shelter",""
"Brŭšljan a","78","78 (a) ud vɛ̀truvetu də ne gì fàštət vɛ̀truvetu i kəš'lìte sə pràehə","Brŭšljan 1","from the wind, such that the wind wouldn’t get in. They built them",""
"Brŭšljan a","79","79 (a) primətìvni pàk	primətìvni sə ne sɤ̀ kətu segà də kàž'em","Brŭšljan 1","in a primitive manner. They were primitive, not like now, so to speak,",""
"Brŭšljan a","80","80 (a) dèt gi pràjət tuvà primətìvni sə ednɤ̀ kəšlɤ̀ š'e ìmə də kàž'em","Brŭšljan 1","as they make them, but primitive. There’ll be in one sheepfold, let’s say,",""
"Brŭšljan a","81","81 (a) zə də fkàrəš č'etirì:se pedesè ufcè segàšni ə pək tugàvə fkàrvəš'e","Brŭšljan 1","[space] to get in forty or fifty of today’s sheep. But back then you got in",""
"Brŭšljan a","82","82 (a) četrì:se pedesè kòzi flìzəhə ə ufc'ɛ̀te si lež'àə vɤ̀nkə","Brŭšljan 1","– forty or fifty goats went in, while the sheep lay down outside",""
"Brŭšljan a","83","83 (a) nə nə snegɤ̀t nə dəždɤ̀t nə priròdətə","Brŭšljan 1","in – in the snow, in the rain – “au naturel”.",""
"Brŭšljan a","95","95 (a) ednò vr'ɛ̀me sə gi brəstìli pək nògu f tvà vr'ɛ̀me","Brŭšljan 1","In the old days they fed them shoots. At that time",""
"Čokmanovo a","3","3 (a) kòlkutu mòž'eme trì d'èn'ə sigà kəkvò də kàž'e n'èmə n'è elìn'd'èn'","Čokmanovo 1","as much as we could for three days. Now what can I say? There’s neither St. Elias day",""
"Čokmanovo a","4","4 (a) n'èmə nì nì svir'àn nìtu igràjət nìtu nìštu nìe si sme bàbise nəuč'èni ","Čokmanovo 1","nor is there music playing nor do they dance – nothing at all. We grannies are accustomed",""
"Čokmanovo a","9","9 (a) nìe sìč'kit'e pràznici gi tàč'ehme sigà ni tàčet ž'ɛ̀lku zə mlàdit'e","Čokmanovo 1","We observed all the holidays. Now they don’t observe them. A pity for the young people!",""
"Čokmanovo a","10","10 (a) əv'èlckutu vr'ɛ̀me beše drùgu hùbəvu beše v'ɛ̀rnu žə rukɔ̀t","Čokmanovo 1","It was different in the old days. It was good. Truly! [People] will say",""
"Čokmanovo a","11","11 (a) n'è e bilò lòšu bilò e hùbəvu hùbəvu beše si","Čokmanovo 1","that it wasn’t bad, it was good. [And I affirm that] it was good for us",""
"Čokmanovo a","12","12 (a) č'i si znàehme sìčkutu i məž'uv'ète si uvəž'ɛ̀vəhme i sìč'kutu si uvəž'ɛ̀vəhme","Čokmanovo 1","because we knew everything, we respected our men, and we respected everything.",""
"Čokmanovo a","13","13 (a) s'egà mlàdit'e pɔ̀lnumàlu də gu ustàv'ət decà sme iskùtvəli","Čokmanovo 1","Now the young people are messed up, they’ll abandon it. We raised our children!",""
"Čokmanovo a","20","20 (a) i də sə vèselìm'e segà kəkvɔ̀ n'ìtu v'èselu ìmə n'ìtu nìštu","Čokmanovo 1","and rejoice. What is there now? There’s nothing joyful, [there’s] nothing at all.",""
"Čokmanovo a","21","21 (a) spumìnəmè si mìnəlìte ràbuti kəkvì sə bìli nə tr'èpeznìk' jɛ̀den'e tùr'əhə","Čokmanovo 1","We remember what things of the past were like. They piled food on the festive table,",""
"Čokmanovo a","22","22 (a) kərd'ɔ̀ pət'ètə i s m'ɛ̀huve gul'ɛ̀mi im'ɛ̀hme","Čokmanovo 1","we had cabbage, potatoes, and big skin bags [of cheese].",""
"Čokmanovo b","8","8 (b) fč'èrə zɔ̀h m'ɔ̀su r'ɛ̀zəh m'ɔ̀su gòtvime m'ɔ̀su əmə ","Čokmanovo 2","Yesterday I took [some] meat and sliced the meat. We cook with meat but [now]",""
"Čokmanovo b","9","9 (b) n'èmə nəpr'ɛ̀šnit'e nòž'uve də gu udr'ɛ̀ž'eš izvednɔ̀š' r'ɛ̀ž'eme ","Čokmanovo 2","there aren’t these old-time knives to cut it up at one stroke. We slice",""
"Dolno Draglište  a","25","25 (a) futrinà gu izmìem i gu puvìvəme sus č'èrgi gò sme puvivàli [laughter]","Dolno Draglište 1","In the morning we wash and diaper him. We diapered them with rugs. [laughter]",""
"Dolno Draglište  a","26","26 (a) nè e kət segà s tìjə bèli rəbòti s č'èrgi pəmùčni","Dolno Draglište 1","Not like now with this white stuff. Cotton rugs,",""
"Dolno Draglište  a","27","27 (a) č'èrgi vɤ̀neni tàm nətùrime uddòlu tò se u umòče nìe prumènime","Dolno Draglište 1","woolen [rugs] – that’s what we put down below. It wets itself and we change",""
"Dolno Draglište  a","27","27 (a) i tə təvà e ednò vrème bèše sos kvàs nèməše məjà","Dolno Draglište 3","Like that. In the old days [bread] was [made] with starter, there was no yeast. ",""
"Dolno Ujno a","18","18 (a) prəz nàšijo živòtə ne smè pràvili razlìčni segà pràvat xòrata","Dolno Ujno","During our lifetime we didn’t make different [kinds]. Now people do.",""
"Dolno Ujno a","217","217 (a) sà nèma səbòr","Dolno Ujno","Now there’s no village celebration.",""
"Dolno Ujno a","229","229 (a) sà nèma tìja ràboti","Dolno Ujno","Now there are no such things [any more].",""
"Drabišna  a","59","59 (a) ə nìe gl'èdəme n'àmə s'à s'à kò gl'èdət sià nìštu n'àmə","Drabišna 1","Well we do. [But] nothing now. What do they do now? There’s nothing now.",""
"Garvan a","29","29 (a) tò b'èši mnògu ùbu nè j kət sigàna","Garvan 1","It was very beautiful. Not like [what they wear] now.",""
"Garvan a","105","105 (a) ini inò wr'èmi tò sigà ìmə màsi nə unùj","Garvan 1","In the old days – now there are tables for this –",""
"Garvan a","106","106 (a) pək inò wr'èmi dàmištə hl'àf gu kàzvəmi nìj","Garvan 1","but in the old days [it was in] the ground-flour stable – the barn, we called it.",""
"Garvan a","107","107 (a) ud dàmištə tàm","Garvan 1","[We all gathered] in the stable there.",""
"Garvan a","149","149 (a) emi tò inò wr'èmi n'èmə təkòs kəd'è š'e e","Garvan 1","Well, in the old days there wasn’t any such thing. How could it – ",""
" GK","150","150 (GK) tò ne sɤ̀ e slùčvəlu","Garvan 1","That didn’t [ever] happen.",""
"Garvan a","151","151 (a) tò də nè e kət sigàšnutu wr'èmi tò sigàšnutu wr'èmi kəkòtu j","Garvan 1","It wasn’t like the present day, the way things are in the present day.",""
"Gela b","1","1 (b) tè sa slàbɤ zgà žènɨse","Gela 2","Women [these days] are [so] fragile. ",""
"Gela a","2","2 (a) vìš drùguš jadɛ̀ha grùba hranà əmə beha pò jɛki nəròdə hòrata","Gela 2","Look, earlier on [people] used to eat coarse food. But people were healthier.",""
"Gela a","13","13 (a) əmə sìčku ut gulik'ɔ̀ hòg'ət gòlɤ izmɔ̀rznət","Gela 2","And everything [now] is poverty, [people] go around bare and freeze.",""
"Gela a","21","21 (a) z gajtàne putplatènu tə təkò pək əzgà m'èlhi sə rudì se","Gela 2","lined by the cords like that. But [kids] now are soft. [The minute] it’s born,",""
"Gela a","22","22 (a) i gu tùr'ət f partàlɤ tàm i decàna si se nakvì hɔ̀","Gela 2","they put it into rugs. And that’s how children are now. Hah.",""
"Gela a","40","40 (a) i pò pò zdràv b'e nəròda pək ezgà zga da mu dadɔ̀t","Gela 2","and people were more – more healthy. But now they give  –",""
"Gela b","41","41 (b) zgà nàa hranà da ja dadèš na dnèšnijas naròt nèma da edè","Gela 2","That food you give now to people today – they won’t eat it.",""
"Gela a","42","42 (a) nèma da go nakùsa nvà a nugà gu edɛ̀a i hùbavo bìlo","Gela 2","They won’t [find] any taste in it. But back then they ate, and it was good.",""
"Gigen d","23","23 (d) tò kočàni si i vìkame nìe tò segà ne vìkat kočàni","Gigen 2","We called them “kochani.” People don’t call them “kochani” any more",""
"Gigen d","24","24 (d) ama togàva kočàni im vìka:me","Gigen 2","but back then we called them “kochani”.",""
"Glavanovci a","62","62 (a) kogà je po zag segà nèšte da ga naprài","Glavanovci 3","when it’s – Now they don’t want to do it,",""
"Glavanovci a","63","63 (a) ta da mu se poklàn’až do zemjàta da celùneš","Glavanovci 3","to lean down to the ground and kiss it –",""
"Glavanovci a","64","64 (a) nèma da da go napràvim devòjčeto a da naprèd decàta","Glavanovci 3","A girl [will say] ""I won’t do that [now]."" But earlier, children",""
"Glavanovci a","65","65 (a) i na làzarica i na i na əm ù e na varvàra","Glavanovci 3","on St. Lazar’s day and on, um, St. Barbara’s day,",""
"Glavanovci a","66","66 (a) na tìja zìmnite pràznici niko sveti nikòla","Glavanovci 3","and these winter holidays, St. Nicholas’s day",""
"Glavanovci b","67","67 (b) dà xòdexme /unclear/","Glavanovci 3","Yes, we would go /unclear/",""
"Godeševo a","3","3 (a) šə gu zəvɤ̀jš səs ədnɤ̀j pərcàlevi pl'àni tugà nemàše pl'àni","Godeševo 2","you’ll wrap it up in some rag wrappings – there weren’t [real] diapers then.",""
"Godeševo a","4","4 (a) tugà b'àə pərcàl'e šə gu zəvɤ̀jš i càl dè̝n d'àtetu","Godeševo 2","Then there were [just] rags. You’ll wrap it up and all day long the child ",""
"Golica a","15","15 (a) ama s'èd'əm wòs'əm decɑ̀ s'àkuj čuèk s'èd'əm wòs'əm s'èd'əm wòs'əm","Golica 2","And each householder – seven or eight children, seven or eight, seven or eight,",""
"Golica a","16","16 (a) s'èd'əm wòs'əm du d'èvet' du d'èset' ìmaši d'ecà","Golica 2","seven or eight – [each one] had up to nine or ten children.",""
"Golica a","17","17 (a) sigɑ̀ sàmo jnò sàmo jnò i hìč","Golica 2","Now [they] just [have] one, just one and nothing [else].",""
"Golica a","82","82 (a) am kə tò sè wal'ɛ̀ši sigà ne walì drùgij pɛ̀t kətò","Golica 3","Well, it used to rain all the time, but now it doesn’t. Another time when …",""
"Golica a","5","5 (a) amà səgɑ̀ izmenì sə nəròdə ni puznɑ̀və gòspud'ə̟","Golica 4","But now people have changed, and they don’t recognize the Lord.",""
"Gorna Krušica c","1","1 (c) segà decàta tìja decà nèka ti kažème","Gorna Krušica 2","Kids today, these kids – let us tell [about our times].",""
"Gorna Krušica c","2","2 (c) 	od dvanàese godìni sam počnàla xlèb da mèsa ednò vrème","Gorna Krušica 2","I started making bread when I was twelve years old. [That was] the old days.",""
"Gorna Krušica c","3","3 (c) 	ne è kat seà da ni donòsat xlèp mesùvahme si domàšen","Gorna Krušica 2","Not like now when they bring us [ready-made] bread. We made our own, home-made.",""
"Gorno Vŭršilo a","10","10 (a) bàba mnògo sme bilè na mək segà mladèža nè e na mɤ̀ka","Gorno Vŭršilo 1","granny’s one! We had a very ha- It’s not hard for the youth now.",""
"Gorno Vŭršilo a","11","11 (a) tràktore im oràt kombàjni i žànat kakvà màka","Gorno Vŭršilo 1","Tractors do the plowing for them, harvesters do the reaping for them, what trouble is that?",""
"Gorno Vŭršilo a","12","12 (a) a nìe kakvò sme viždàle dvàese dèkara lòzje dvamìna gi iskòpvame","Gorno Vŭršilo 1","But what we went through! Two of us dug out a whole fifth of a hectare of vineyard",""
"Gorno Vŭršilo a","13","13 (a) pròlet gi sorèm lɛ̀te trì pati gi pràšim a sɤ̀ga","Gorno Vŭršilo 1","We plow it in the spring, we hoe it three times in the summer, and now",""
"Gorno Vŭršilo a","14","14 (a) ne mògat i po ednàš da gi iskòpat [laughter]","Gorno Vŭršilo 1","they can’t dig it out [properly] even once! [laughter]",""
" VZh","15","15 (VZh) [Защо не идват да копаят?]","Gorno Vŭršilo 1","[Why don’t they go out to do the digging?]",""
"Gorno Vŭršilo a","16","16 (a) nèma vrɛ̀me mi ulìsani sa i ne pàda se i takà","Gorno Vŭršilo 1","They don’t have the time! They’re off on their own, it’s “never their turn”, and that’s all.",""
"Gorno Vŭršilo a","53","53 (a) svrɤ̀šim ja f ponedɛ̀lnik svàdbata togàva se takà pràveše svàdba","Gorno Vŭršilo 1","and finish the wedding on Monday. That’s how a wedding was done then,",""
"Gorno Vŭršilo a","54","54 (a) nèma po restoràntite kàk vìe sɤ̀ga nìe domà","Gorno Vŭršilo 1","not in restaurants the way you [do it] now. We [do it] at home.",""
"Huhla a","28","28 (a) i du n'èskə səm živə du usems'è gudìni pək segà","Huhla 1","But I’m alive today – eighty years [old]. But now it’s ",""
"Huhla a","29","29 (a) vɤ̀h č'èdo vɤ̀h č'èdo də ne sɤ̀ pumɤ̀rdneš vɤ̀h č'èdo","Huhla 1","“Oh child! Oh child, don’t move! Oh child!”",""
"Huhla a","30","30 (a) tò ike dub'è li usvet'ènu tòj ne znàm kəkò bỳlu","Huhla 1","And it’ll say “Is there enough light?” I don’t know what [other reason] there was,",""
"Huhla a","31","31 (a) tòj ne znàm kəkò bìlo i pàk ne bỳvə","Huhla 1","I don’t know. And still [the child] can’t manage anything.",""
"Huhla a","32","32 (a) ut kəkò e tvà kàži segà ut kəkò e tvà tòo nəròt","Huhla 1","Why is this? Tell me, now. Why are people like this?",""
"Huhla a","67","67 (a) zə ilàč təkà nəl' təkà e ni znàm kəkò","Huhla 1","not even “medicinally”. And that’s how it is. I don’t know why – ",""
"Huhla a","68","68 (a) kəkò ne è nəròdə n' bỳvə n'è n' bỳvə","Huhla 1","why it’s not –people aren’t right now. No, not right.",""
"Huhla a","69","69 (a) ut kəkò ne bìvə","Huhla 1","Why aren’t they right – [is it] …",""
" GK","70","70 (GK) izmètna se nèšto naròdə","Huhla 1","People have gone off, somehow.",""
"Huhla a","71","71 (a) ud jàden'tu li ut pìen'tu li ud nèràpten'tu li [laughter]","Huhla 1","from eating, from drinking, from idleness? [laughter]",""
"Huhla a","83","83 (a) n'àəm tàə tàə sìlə n'àəm mə stìgə tòlku","Huhla 1","I haven’t that – I haven’t that strength. Enough already.",""
"Huhla a","84","84 (a) əmə mlàd'te pək hìč ne bìwət li","Huhla 1","But the young people, they’re just don’t make it.",""
"Huhla a","4","4 (a) əmi šə id'èš n'àmə drùgu̥ màndžə n'àmə tvà də ìmə","Huhla 2","Well, you’ll eat it [if] there’s no other food. [What counts] is to have",""
"Huhla a","5","5 (a) l'àb də pued'èš pə s'à gà rekɤ̀t ù tòj n'è e h'ùbəf","Huhla 2","bread to eat. And now when they say, “Ooh that’s not nice, ",""
"Huhla a","6","6 (a) ù tòj n'àma è dənò upust'èete zəštò sə plàšite","Huhla 2","Ooh, that won’t do!” the heck with you, I say. Why are you afraid?",""
"Huhla a","7","7 (a) kəkò ste vìdeli mə če bìl skɤ̀p mì gà e skɤ̀p","Huhla 2","What experience have you had? [You say] it’s expensive. Well if it’s expensive,",""
"Huhla a","8","8 (a) dà ə skɤ̀p mərì gà e skɤ̀p pò màlku še id'ète","Huhla 2","let it be expensive, dear! If it’s expensive then you’ll eat less.",""
"Huhla a","9","9 (a) n'àmə tòlkuvə də jəd'ète [laughter] əm təkà d'è èm s'èkəku še dòjde","Huhla 2","You won’t have so much to eat! [laughter] That’s how it is, Anything could happen.",""
"Huhla a","88","88 (a) dr'èhi də šìene kəkò pràite ìkə tò n'e kət sigɛ̀  ","Huhla 2","sew clothes. “What do you do?” he says. It's not like now",""
"Huhla a","89","89 (a) də ìdət tàm də pìjət kəf'è i càlə nɤ̀š tàm","Huhla 2","where people go off to drink coffee, ad [sit] all night",""
"Huhla a","90","90 (a) nə bàrvete də sə bàrət","Huhla 2","in bars pawing each other",""
"Huhla a","92","92 (a) hɤ̀ nìj ne znàehme tvà ò gà n vretènu","Huhla 2","Huh?! We knew none of that. Ah. When the spindle –",""
"Huhla a","106","106 (a) əm sigà sìčku kùpi nà è gu kò še mu e","Huhla 2","Now, go buy everything! Look at it, what's wrong with it?",""
"Huhla a","107","107 (a) ə tugàj n'àməše jà p'èd dicà ə̀ c'àlə nɤ̀š ne sɤ̀m lègnuvələ","Huhla 2","But back then, no such thing. Five kids, right? I never slept at night",""
"Huhla a","51","51 (a) inò vr'àme tòjtu žìt ku b'àše jèdru pò hùbəu tòjtu drèmnu","Huhla 3","In the old days if one’s grain was big, it was nicer [than] another’s small [grain].",""
"Huhla a","52","52 (a) əmə n'àmə də ìiš də z'èmiš ud nvà drèmnu əkù ti e","Huhla 3","But you won’t go and take [grain] from that other. If yours is feeble",""
"Huhla a","53","53 (a) še si vəršè̝me kòlkutu tòlkuvə dud'è stìgne dud'è sn'e","Huhla 3","then we’ll thresh it. What there is, that’s it. So long as it lasts, so long as we – ",""
"Huhla a","54","54 (a) n'àmə še kupòvəne pək s'à n'àmə seà gràbite kòlkut mòšte","Huhla 3","And if there’s none, then we’ll buy [it]. But not now. Now you grab what you can.",""
"Huhla a","40","40 (a) əm tùkə əmə tòj s'à n'èmə v'èk'e sià d'è də znàm","Huhla 5","Here, but now there aren’t any. How should I know",""
"Huhla a","41","41 (a) kvò stànə s'àkutri rìbətə kət hòrətə","Huhla 5","what happened? Everything has gone off, fish just like people. ",""
"Huhla a","42","42 (a) hòrətə ne bìvət i rìbətə ne bìvə","Huhla 5","People aren’t right [any more] and fish aren’t right.",""
" GK","19","19 (GK) nə sìčko na rəkà li perèš","Huhla 6","By - do you do all the washing by hand?",""
"Huhla b","20","20 (b) əmə peràlnə ìmə","Huhla 6","No, there’s a washing machine.",""
"Huhla b","22","22 (b) be segà nìkoj ne sɤ̀ mɤ̀či","Huhla 6","Nobody goes to that trouble now.",""
"Hvojna b","10","10 (b) n’ɛ̀məš’e tugàa ətəkìvə məš’ìni kàktu sigà","Hvojna 3","Back then there weren’t the kind of machines they have now.",""
"Hvojna b","11","11 (b) sl’et tvà məš’ìnite dòdəhə əmə kət stànəme t’èkees’è v’èč’e","Hvojna 3","The machines came later, when we became [part of] cooperative farms.",""
"Iskrica a","38","38 (a) tugà e às tɤ̀j b’àx əmə pò nəpr’èt ə ne sɤ̀ ìdvəli","Iskrica 1","And I was there too, but earlier on they didn’t come [to the new home yet],",""
"Iskrica a","39","39 (a) čàk kugàtu pràjat svàdbətə às ìməx čìnkə dvà m’èscə səm òdilə às","Iskrica 1","not even when they celebrated the wedding. I had an aunt, for two months I went",""
"Iskrica a","40","40 (a) səs n’ègə t’à ne dòjde vɤv nàs də spì ne gɤ̀ ìskət","Iskrica 1","[places] with her. She didn’t come to sleep at our house, they didn’t want her.",""
"Iskrica a","41","41 (a) čàk nə svàdbətə kət sə nəprài svàətə drùgətə vèčer","Iskrica 1","[So] even when they celebrate the wedding, it’s the next evening after the wedding.",""
"Iskrica a","42","42 (a) pək às večertɤ̀ mə užèniə i drùgija d’èn pu plàdne mə duvèdəə tùkə","Iskrica 1","In my case, they married me in the evening, but only brought me here the next afternoon.",""
"Iskrica a","43","43 (a) mə prez mòjo vrème gu n’àməše vèke tvà n’àštu","Iskrica 1","In my time they didn’t do such things any more.",""
"Iskrica b","13","13 (b) əmi inò vrèmi nìj t’ut’ùn’a ud màrtə òšti pòčvəmi","Iskrica 2","For tobacco, in the old days, we’d begin already in March",""
"Iskrica b","14","14 (b) də si pràim lixìti əmə n’àməše tugàə utròvi də gu prɤ̀skɤmi","Iskrica 2","to prepare the beds, but there wasn’t any insecticide then to spray on them.",""
"Iskrica b","15","15 (b) nəpràeni sə lixìti ni i səs kurìšnici̥ gu prɤ̀ska:mi ə ","Iskrica 2","Once our beds were prepared, we spread bird droppings on them.",""
"Iskrica b","16","16 (b) i nə rəkà gu səd’àhme səs kòlčetə ə n’àməše məšìni n’àməše nìšto","Iskrica 2","We did the planting by hand, with stakes. There weren’t machines, there wasn’t anything.",""
"Iskrica b","17","17 (b) i n’àkədè sə səbìra:me po brigàdə ili pə s’èki si gu zìmə","Iskrica 2","We’d get together somewhere [to work] in brigades, or each one would do it for himself.",""
"Iskrica b","43","43 (b) idìn du drùk tɤ̀j gi nər’àda:me̝ tugàə enò vr’ème","Iskrica 2","one next to another, and that’s how we lined them up in the old days.",""
"Iskrica b","44","44 (b) pə seàšnutu l’èsnə ràbutə zəvìəd gu s najlòna i àjd’e","Iskrica 2","Now it’s all simple: you just cover them with a plastic sheet, and that’s it.",""
"Iskrica b","45","45 (b) i tugàvə təkà b’èše̝ i pòsl’e pək priz zìmata","Iskrica 2","But that’s how it was back then. During the winter,",""
"Iskrica b","58","58 (b) əmi z’èmət nə inì cərùlki ni napràjət i səs čuràpiti du kul’enàtə","Iskrica 2","So they got us these sandals, with socks [only] to the knees.",""
"Iskrica b","59","59 (b) du tàm ni b’àxə čuràpi̥te enò vrèm kulinàtə ni červ’èni t’è","Iskrica 2","That’s where our socks came to in the old days. Our knees were all red [from the cold],",""
"Iskrica c","58","58 (c) mùzikə ìmə svìr’ət igràjət xurà tugàə təncùvəne n’àməše kvòt segà","Iskrica 3","Musicians play, people dance the round dance. There wasn’t today’s dancing,",""
"Iskrica c","59","59 (c) tèə ràbuti tànci mànci təkùu n’àmə sàmu xurà rəčinìci prài xurà","Iskrica 3","these fancy dance things they do [now]. Only round dance, rŭchenitsa, line dances.",""
"Iskrica c","60","60 (c) e tvà sə igràeše nə vrèmetu du vičirtɤ̀ tàə visilbà","Iskrica 3","That’s how they danced in the old days. Till evening – this revelry",""
"Iskrica c","61","61 (c) bèše̝ du večertɤ̀ i vičirtɤ̀ sə pribìrət òrətə sèki f.kɤ̀šti si","Iskrica 3","went on till evening, and then everyone went home, each to his house.",""
"Iskrica c","64","64 (c) ilì nə pəstìr’ə dè dètu̥ gu tòj s’à dàže gu iskàrvət","Iskrica 3","it’s really the holiday of shepherds, but now they’ve dressed it up as",""
"Iskrica c","65","65 (c) i tàm nə svetì g’òrgi pràznik əmə i səbìrət sə tàm xòrətə","Iskrica 3","this “holiday of St. George”. People gather together,",""
"Iskrica c","67","67 (c) kət sə mrɤ̀kni sìčku sə pribìrə šòt tugàə n’aməše̥ təkìi nòšni ràbuti","Iskrica 3","and when it gets dark everyone goes home because they didn’t have this night life then,",""
"Iskrica c","68","68 (c) də xòd’ət è pu c’àlə vèčir mlàdi n’àmə təkɤ̀və ràbut","Iskrica 3","[like now] when young people go out all night. There weren’t such things then.",""
"Iskrica c","69","69 (c) sìčku sə pribìrə f.kɤ̀šti̥","Iskrica 3","Everybody went home.",""
"Iskrica c","92","92 (c) sə puftàr’ə dè təkà si gi pəs’àhme̝ ufcèti tugàə n’àməši kət sià","Iskrica 3","happens again. That’s how we pastured them then. Not like now,",""
"Iskrica c","93","93 (c) priz denɤ̀ də gi pəsɤ̀t tugàə vèčer sàmu vèčer","Iskrica 3","when they pasture them during the day. Back then only at night.",""
