"","","","","",""
"Baskalci a","101","101 (a) ùtre dòjde drùgiju trètijo pètijo tìja od ufčàreto aku sə trìmə","Baskalci 1","tomorrow another, a third, a fifth – If there are three shepherds,",""
"Baskalci a","102","102 (a) naprìmer tìjə se tìjə sə èdnəkvi i i trìmәtә nәprìmer idìn ìmә","Baskalci 1","for instance, they’re – the three are equal, but [of them] one would be",""
"Baskalci a","103","103 (a) kәtu zà čaùš odgovòrnik nàči nә stàdutu̥ sè ednò kәtu odgovòrnik nә stàduto","Baskalci 1","as if in charge, responsible for the flock. Yes, responsible for the flock.",""
"Baskalci a","104","104 (a) i drùgite òn kәtu vòdi tàmoka nәprìmer kato mèrɤt tuvà mlekòto mèri se","Baskalci 1","and he’d lead the others there, when they are measuring the milk,",""
"Baskalci a","201","201 (a) àku àku ti sә glèdә әku ti si i gledàl ùbәu","Baskalci 1","If– if you’ve taken good care of them,",""
"Baskalci a","283","283 (a) kato às togàj kàk ìmax stò òfci nèkoj meraklìja ama na nèkoe","Baskalci 1","if someone had a hundred sheep like I did, and was particularly keen on one –",""
"Baskalci a","284","284 (a) koè e pò ùbavo jàgne nalì koè e pò ùbavo jàgne","Baskalci 1","if one lamb is prettier, then with the prettier lamb",""
"Baskalci a","285","285 (a) vrɤ̀zvaa im se rogòveto takà kato sa vìžda òšte malènko","Baskalci 1","they would bind up its horns when it was still small.",""
"Baskalci a","286","286 (a) ke mu i vrɤ̀zvәž za da izlègat nagòre i se vìka tovà kačòr","Baskalci 1","You’d bind its horns, so they grow straight; that’s called a “kachor” (stag-lamb)",""
" GK","294","294 (GK) i s kakvò gi vrɤ̀zva","Baskalci 1","And what do you tie [on the horns]?",""
"Baskalci a","295","295 (a) emi sɤs e sɤs edin konèc sɤs edna vrɤfčìca znàči ","Baskalci 1","Well, a thread, or some sort of tie,",""
"Baskalci a","296","296 (a) à ut tìa kònopeto što sà ke nәprài edna vrɤvìčka znàči","Baskalci 1","or some hemp cord like they make now. Some small tie",""
"Baskalci a","297","297 (a) ke ke i vrɤ̀ze tùkə rugòveto i rugòveto ke trɤ̀gnɤt nanagòre","Baskalci 1","that you put on the horns, and the horns will grow up straight",""
"Baskalci a","298","298 (a) a nè nasranì òt na kòčoveto sa nastranì nәlì nә ","Baskalci 1","nd not to the side. Because on rams they grow to the side –",""
"Baskalci a","300","300 (a) nәstrәnì sɤ àrno ama kato i vrɤ̀zeš na jàgnence òšte","Baskalci 1","to the side. Fine, but if you tie them when it’s still a lamb,",""
"Baskalci a","301","301 (a) kәkè se pudàat ròkčetata kәtu i vrɤ̀zeš tәkà i gi stègneš nәlì","Baskalci 1","as soon as its horns appear, if you tie them and tighten them,",""
"Baskalci a","302","302 (a) i tè trɤ̀gvat nanagòre i tàa gudìnә ke iskàra dә kàžeme","Baskalci 1","then they’ll grow straight up. This year, for instance,",""
"Baskalci a","303","303 (a) petnàese sàntima ròk drùgata godìna iskàrva òšte dèset pòsle","Baskalci 1","we had horns of fifteen centimeters, and the next year ten more.",""
"Baskalci a","304","304 (a) əm nèkuj iməše pu pò màlko ponèže pò udebel’àvat se nagòre ","Baskalci 1","Some have less, but they get thicker as they grow up.",""
"Baskalci a","305","305 (a) kòlko zastarèva tòlko tòlko pò udebel’àva se kәm takòvata znàči","Baskalci 1","The older they get, the thicker [the horns], and so it goes",""
"Baskalci a","306","306 (a)  i nògu ne mòže da iskàrame ftòrata trètata gudìna četvrɤ̀tata pa ìč ","Baskalci 1","and we can’t get much height: the second, third, fourth year, and nothing",""
"Baskalci a","307","307 (a) togàj ke iskàraa  tòlko znàči pèt sàntima","Baskalci 1","They would only get five centimeters.",""
"Baskalci a","46","46 (a) nè na drùg belèk ìma kogà se sɤbìrat na tovà","Baskalci 2","No. Well [yes], there’s another mark when you gather at – ",""
" GK","47","47 (GK) nә kuè","Baskalci 2","At what?",""
"Baskalci a","48","48 (a) na bačìjata na màndrata tùk è gòo kogà se mɤzàt ","Baskalci 2","At the dairy farm, up there where they do the milking,",""
"Baskalci a","49","49 (a) kugà i sәbìrәt prez letòto sә dә tәkòva ìma katràn’","Baskalci 2","when they gather them there in the summer. They use pitch.",""
"Bela a","39","39 (a) ò znàeš li če sɤm se cenìl za ofčàr abe kәg bòže","Bela 1","[he said] “You know, I got hired as a shepherd.” “Ah, my God,",""
"Bela a","40","40 (a) kakɤ̀f ofčàr če bɤ̀deš tì be tàm edìn čovèk mu dàl","Bela 1","what kind of a shepherd will you be?” A man there had given him",""
"Bela a","41","41 (a) ednà ofcà i àgne da mu xòdi na redɤ̀","Bela 1","a ewe and a lamb [and asked him] to take his turn",""
"Bela a","42","42 (a) nə uf za ofcìte za ofčàr što onìja dṛ̀t","Bela 1","as shepherd for the sheep, because that one [was] old",""
"Bela a","43","43 (a) i ne mòže i mu dàl tàa ofca i àgneto","Bela 1","and couldn’t [manage]. So he gave him that ewe and the lamb.",""
"Brŭšljan a","2","2 (a) mi kətu ufč'àr' rəbòtih pəs'àh ufc'ète i iskàrvəhne xùbəvi jàgnetə","Brŭšljan 1","I worked as a shepherd. I used to graze the sheep, and we raised nice lambs.",""
"Brŭšljan a","3","3 (a) gl'èdəne xùbəvu ž'ivòtnite i dàvəhne pruizvòtsvu nə nə pretprijɛ̀tietu nə à","Brŭšljan 1","We cared for the animals well, and gave the ""products"" to the firm, to the ah-",""
"Brŭšljan a","4","4 (a) àpekàtu nə t'èkezes'ètu punəč'àlu əmə i kətu č'àsnik d'e","Brŭšljan 1","agrarian complex, the collective farm, in principle. Even as a private [owner]",""
"Brŭšljan a","5","5 (a) pàk si beh ufč'àr' sl'et tvàskə kətu se už'ènix stànəx zeml'ed'èlec","Brŭšljan 1","I was a shepherd also. After that – when I got married I became a farmer.",""
"Brŭšljan a","18","18 (a) nə nə pàš'e i bène trìmə dùš'i rəbòtnici edìnijət ustàvəš'e pri àgneətə","Brŭšljan 1","out in the pasture. There were three of us workers. One stayed with the lambs,",""
"Brŭšljan a","19","19 (a) drùgijət ustàvəš'e zəbìrəš'e ednɤ̀tə surìjə ufc'è nə dv'à surìi gi del'ɛ̀ne","Brŭšljan 1","another drove one herd of sheep – we separated the sheep into two herds –",""
"Brŭšljan a","20","20 (a) drùgijəd drùgətə surìjə ednò puč'ìstvəš'e kuš'àrətə tàm","Brŭšljan 1","and the other, the other herd. One was cleaning out the sheep pen there",""
"Brŭšljan a","21","21 (a) hràneš'e ˀàgneətə nə.òb'et št'ɛ̀še də i dukàrə də gi i duìme","Brŭšljan 1","feeding the lambs. At noon he'd take  them to [where] we milk [the sheep].",""
"Brŭšljan a","34","34 (a) š'e̥ si̥ ufč'àr' jelì š'e si vəf pul'evɤ̀svutu č'ufč'ìe","Brŭšljan 1","– you’re a shepherd – or you’re in field labor, a land worker",""
"Petŭrnica a","16","16 (a) trì pɤti f čàšə̥tə i vìka prez mlàdi godìni si bì: pastìr","Petŭrnica","three times in the glass, and said, “In your early years you were a herdsman,",""
"Petŭrnica a","17","17 (a) ofčàr si pàsɤl òfce sɤs òšte dvuìca tòj vìka","Petŭrnica","a shepherd. You pastured sheep along with two others.” He said,",""
"Petŭrnica a","18","18 (a) o̥fčàr bèx vɛ̀rno e pàsox emi katu pàsi tɛ̀a òfce","Petŭrnica","“That’s right, I was a shepherd. I pastured [them].” “Well, when you pastured these sheep",""
"Petŭrnica a","19","19 (a) sɤs tòo sɤs tɛ̀a dvuìcata kvò sa nagovaràxte koto fanàxte","Petŭrnica","with these guys, these two, what did you scheme to do when you stole",""
"Rajanovci a","52","52 (a) tə sɤm g’um pomagàla kadà pròleti ostàimo jàgɤnci za da gi čùvamo","Rajanovci 1","and helped her when in the spring we leave the lambs to watch them",""
"Rajanovci a","53","53 (a) za da smènu mla stàrite òfce da smènu mlàdite̥ jà òdim","Rajanovci 1","to switch – to switch the old sheep and the young ones. I go",""
"Rajanovci a","54","54 (a) i agɤnčàr cèl dèn nò odèlno od ofcète da gi odbìvam","Rajanovci 1","and herd lambs all day, but apart: we weaned them from the ewes.",""
"Srebŭrna c","24","24 (c) nə gləvɤ̀ sigànkə gi pəsè čubàn:o i gi duv’è tàm dòlu","Srebŭrna 2","sheep these days. And the shepherd tends [all] the sheep, and milks them down there",""
"Srebŭrna c","25","25 (c) vəš ču̥šmɤ̀tə i gi redì s’ètne pud r’èt tàm də e","Srebŭrna 2","by the well. And then he lines them up so they are arranged [according to]",""
"Srebŭrna c","26","26 (c) kòjtu kugàtu̥ mu e ridɤ̀ i kòlkut ufcè ìmə","Srebŭrna 2","whose turn it is, when each one’s turn comes, how many sheep each one has,",""
"Srebŭrna c","27","27 (c) i im dàvə ml’àku̥tu pu ufcɤ̀ dim’èk də kàem","Srebŭrna 2","and [then] he gives each person the milk per [from his] sheep. So, I mean,",""
"Srebŭrna c","28","28 (c) aku ìmə dv’è ufc’è čèti̥ri pu dv’è kilà li kòlku sɤ","Srebŭrna 2","if someone has two sheep, then it’s four. Two kilos per [sheep], that’s how much it is,",""
"Srebŭrna c","29","29 (c) č’ètiri kilà šə mu dəd’è minàvət si sìčki̥t’ȅ ridò pàk puftàr’ə̟t","Srebŭrna 2","so he’ll give him four kilos. All of them go by turns, and then they do it again.",""
