"","","","","",""
"Kozičino a","143","143 (a) kətu pùsn’i tu̥ n’ègu plàt plàt d’èt š’ə go š’ìjmi nə mɛ̀ž’itɛ̏ jəmurlùk","Kozičino 1","when he puts that fabric there, the fabric that we’ll sew raincloaks for the men out of –",""
"Kozičino a","145","145 (a) d’èt š’e šìjmi nə mɛ̀ž’it’ɛ̏ plɑ̀t za gɑ̀št’i","Kozičino 1","fabric that we’ll sew for the men [also] trousers –",""
"Kozičino a","150","150 (a) i stɑ̀wə plɑ̀t d’ib’èl’ i šìe š’ɛ̀jek mu vìkəm’e","Kozičino 1","and it becomes a thick fabric, and we call it – homespun.",""
"Kozičino a","152","152 (a) š’ɛ̀jek i š’ìjm’e nə mɛ̀š:tɛ̏ gɑ̀št’i i š’ìim nə jele","Kozičino 1","Homespun. And we sew trousers for the men, and we sew – sew for –",""
"Kozičino a","153","153 (a) ə təkòs abɛ̀ abɛ̀ abɛ̀ gòrnə dr’èha abɛ̀ mu vìkəhm’e","Kozičino 1","well, [it’s] this “aba”. “Aba, aba” a felt cloak. We call it “aba”.",""
" VZh","2","2 (VZh) a tovà vɤ̀lnenija plàt dèto go istəkàvate kàg go kàzvate","Mogilica 1","This woolen fabric that you make by weaving, how do you call it?",""
"Mogilica a","3","3 (a) habɔ̀ ","Mogilica 1","“Habe” (thick felt), ",""
"Mogilica a","5","5 (a) habɔ̀ habɔ̀ tə tèš tè ə š'ijət pəntəlòne drùguš' š'ìehə pəltà","Mogilica 1","“habe”, “habe”. They sew trousers of it. Earlier on they used to sew coats",""
"Repljana a","1","1 (a) snovèmo na kòlci tòj klàšnite kòlci zabìeni","Repljana 3","[When] we warp for homespun we [wind thread along] stakes pounded in",""
"Repljana a","14","14 (a) uvedèmo pa àjde če tɤčèmo a no napredèmo pàk stàrete ženè napredù","Repljana 3","We thread it, and then we’ll weave. And then we spin again. The old women spin",""
"Repljana a","15","15 (a) ot štìmɤt tòj štòto smo vadìle osnòvutu za osnòvu da vìemo","Repljana 3","the woof thread. The thread that we got for the warp is [what] we wind",""
"Repljana a","16","16 (a) na krosnòto a tòj pɤk stìm ga zovèmo sìtnoto","Repljana 3","on the beam, but “woof thread” is what we call the tiny stuff",""
"Repljana a","17","17 (a) onò pa za potkàvu za klàšn’ete da pretɤčèmo","Repljana 3","what [we use] for the woof [for when] we weave the homespun.",""
"Repljana a","18","18 (a) pa tegà àjde istɤčèmo ga ò iskàle smo klàšn’e","Repljana 3","And then we weave it all up. Ah, now we’ve woven the homespun!",""
"Repljana a","19","19 (a) à če nòsimo na val’àvicu u tṛgòvište ìmaše tùj ni sɤsèdno selò ","Repljana 3","And we’ll take it to the fuller: there was one in Tŭrgovište, the village next to us.",""
"Repljana a","20","20 (a) na val’àvicu ta da ga vàl’u tàm klàšn’ete","Repljana 3","[We take it] to the fuller to full the homespun for us there.",""
"Repljana a","21","21 (a) ta gi vàl’u tùpu gi tùpan’e lùpan’e [laughter] ","Repljana 3","And they full it – they pound it. Pounding, banging! [laughter]",""
"Stakevci f","93","93 (f) i odgòre pràimo klàšn’e i ne smò umejàli","Stakevci 4","Well, for on top we make homespun [fabric]. We didn’t know how –",""
"Stakevci f","98","98 (f) ne smò se setìli da si ispletèmo čeràpe smo plèli i klàšn’e","Stakevci 4","we didn’t figure out how to knit them. We did knit socks, and homespun.",""
"Stakevci f","99","99 (f) klàšn’e pàk tekà se napredè osnòva potkàva se napredè","Stakevci 4","For homespun – you spin it like this, you set up the warp and woof, and you spin it",""
"Stakevci f","125","125 (f) a ženàta u suknò pràe ot klàšn’ete suknò","Stakevci 4","Well, the women [puts on] a tunic. We make [them] out of homespun cloth,",""
"Stalevo a","123","123 (a) pò dib’èlu̥ pr’è̝dentȕ je pò dib’èlu tòj e pò màlku usnuvànu i","Stalevo 1","It’s thicker, the [homespun] yarn is thicker. There’s less of it in the warp.",""
"Stalevo a","133","133 (a) i s č’è̝ter’ nìti imə gàštit’ȅ dib’èl’t’ȅ tùpən’t’ȅ","Stalevo 1","and [the kind] with four heddles. [It’s for] trousers, thick felt.",""
"Stalevo a","134","134 (a) t’è sə pò pʌ̀l’ničku pr’èdeni i sə dàvət tə sə tùpət platʌ̀ ","Stalevo 1","They’re more thickly spun. And you take the fabric to be fulled",""
"Stalevo a","135","135 (a) i gàšti gi šìem məž’è̝te tugàvə","Stalevo 1","and then we sew trousers [for] the men [from it].",""
"Sŭrnica a","121","121 (a) dumàš’ni ɛ̀bi si pràvehme č’ɤ̀rnite vɤ̀lni si pà		","Sŭrnica 2","We’d make “aba” (coarse homespun). Yes, [it’s] from the black wool",""
"Sŭrnica a","122","122 (a) pràvena əbɤ̀ dumàš’nə zə məž’ètu pəntəlòne","Sŭrnica 2","[that] coarse homespun is made, and [from that] trousers for the men.",""
"Sŭrnica b","126","126 (b) 	səs čèrnə vɤ̀lnə","Sŭrnica 2","From black wool.",""
"Sŭrnica a","128","128 (a) č’i st’ɤ̀gəj sə pà pr’èdi nə rudànə tɤ̀nku pr’èdi			","Sŭrnica 2","You’d get yourself in gear, spin it fine on the spinning wheel, spin it,",""
"Sŭrnica a","129","129 (a) l’ɛ̀ti pà pupàriš’ səs brəš’nò əbɤ̀tə də ni sɤ̀ kɤ̀sә̥ ","Sŭrnica 2","glue it – steam it again with flour so the homespun won’t tear.",""
"Sŭrnica b","130","130 (b) kətu sə putsečè			","Sŭrnica 2","If it gets cracks [in it].",""
"Sŭrnica a","131","131 (a) tvà nə sɛ̀ki r’ɤ̀t pu ednà stìskə brəš’nò urɤ̀ž’enu brəš’nò ","Sŭrnica 2","On each layer [you put] a handful of flour – rye flour,",""
"Sŭrnica a","132","132 (a) 	ud rəštɤ̀ zəbɤ̀rkəš’ kətu pàrenìcə zəbɤ̀rkəš’ zəbɤ̀rkəš’","Sŭrnica 2","made from rye. You stir it up like porridge, you stir and stir, ",""
"Sŭrnica a","133","133 (a) i gu sìpiš’ fəf vudɤ̀tə i nətupìš’ pr’èž’dite","Sŭrnica 2","and then pour it into the water. And [then] you put the yarn to soak…",""
"Sŭrnica a","135","135 (a) màlku də ftvərdì i slet tvà gu slàgəš’ n’ègu zə usnòvə ","Sŭrnica 2","… so that it gets a little stiff. And then you put it on the warp",""
"Sŭrnica a","136","136 (a) ə drùgutu pək təč’èš’ zə vɤ̀tək","Sŭrnica 2","and the other [= non-stiffened yarn] you weave as the woof.",""
"Sŭrnica a","137","137 (a) pu č’itìrəsi pu pedes’è m’ètrə səm istkàvələ dumàšnə həbɤ̀ č’ɤ̀rnə 	","Sŭrnica 2","[In my time] I would weave forty or fifty meters of coarse black homespun at a time",""
"Sŭrnica a","139","139 (a) frèd bɛ̀hə sìč’kite","Sŭrnica 2","All [of them] were –",""
"Sŭrnica a","141","141 (a) mɤ̀š’kite nàš’te pəntəlòni","Sŭrnica 2","– [all] our men’s trousers [were] made out of it. ",""
" MM","159","159 (MM) dobrè abɤ̀tɤ ne e na val’àvica nə nòsix","Sŭrnica 2","So. And didn’t – didn’t you take the homespun to the “valyavitsa” (fuller)?",""
"Sŭrnica a","165","165 (a) tupàvicә̥ nà segà tàmkənà jə istùpvət i","Sŭrnica 2","Down to the ""tupavitsa"" (fuller). That’s where they also full ",""
"Sŭrnica a","166","166 (a) dumàš’ni turbì si təč’ème č’ɛ̀nti dumàš’ni vɤ̀l’neni pàk","Sŭrnica 2","homemade bags. We weave smaller homemade bags, also out of woolen.",""
"Sŭrnica a","177","177 (a) i istəč’èš’ si əbìte b’àlətə č’ɤ̀rnətə turbìte","Sŭrnica 2","And you weave up black and white coarse homespun [for] bags",""
"Sŭrnica a","178","178 (a) àjde i nə duspàt s kònə šə gi zəkàrəš’ tàm","Sŭrnica 2","and then it’s off to Dospat. You take them down there on horseback",""
"Sŭrnica a","179","179 (a) də gi istùpət də gi istùpət də gi is upràv’et","Sŭrnica 2","for them to full them, for them to –  do them up ",""
"Sŭrnica a","185","185 (a) ə č’i tugàf tùf dunesɤ̀t pà gi isp’ɤ̀niš sɤz bùkuvu dɤ̀rvu","Sŭrnica 2","And then you bring them here and stretch them out on oak beams.",""
"Sŭrnica a","187","187 (a) zəkòpč’iž’ gi nis teràsətə nədòl ili nis kɤ̀štətə kəd’è dòjde","Sŭrnica 2","You hang them up along the balcony or down the side of the house – wherever comes first …",""
"Sŭrnica b","188","188 (b) t’èž’es də sə ispɤ̀nət","Sŭrnica 2","[With] weights so they’ll stretch –",""
"Sŭrnica a","189","189 (a) i ispèniš’ t’èž’es		","Sŭrnica 2","… and you stretch them out [with] weights –",""
"Sŭrnica b","191","191 (b) əbɤ̀tə də sə ispɤ̀ne","Sŭrnica 2","So the coarse homespun will stretch out ...",""
" MM","192","192 (MM) abɤ̀ta","Sŭrnica 2","The coarse homespun.",""
"Sŭrnica a","193","193 (a) s t’èž’es də mòdž’e də hlɤ̀tne əbɤ̀tə","Sŭrnica 2","With weights so the homespun will sag ...",""
"Sŭrnica b","194","194 (b) ta da se iztɤ̀ni","Sŭrnica 2","... so it’ll get thinner.",""
"Sŭrnica a","195","195 (a) də stàne tɤ̀nkə də stàne isp’ɤ̀nətə","Sŭrnica 2","and get thin, so it will stretch out",""
"Sŭrnica a","196","196 (a) də də mòdž’e də š’ìe š’ivàč’ə pò hùbəvu","Sŭrnica 2"," so that the tailor can sew it better –",""
"Sŭrnica a","197","197 (a) tò də mu sə š’ìe ùbəve","Sŭrnica 2"," so it can be sewn up nicely,",""
"Sveta Petka a","37","37 (a) ìma bèli si š’ɛ̀ečni","Sveta Petka 1","There’s white, homespun –",""
"Tŭrnjane a","36","36 (a) a za vḷ̀nata sàmo od vḷ̀nata sa tɤčɤ̀t","Tǔrnjane 2","And for wool, they can weave only from [a warp made of] wool.",""
"Tŭrnjane a","37","37 (a) vɤ vɤ vabìte togàva za","Tǔrnjane 2","and then [the kinds of] felt, for …",""
"Tŭrnjane a","39","39 (a) suknò za pantalòne za drèi","Tǔrnjane 2","… fabric for trousers, for clothing.",""
" ED","40","40 (ED) a tùka stàrite xòra kək kək f kakvì drèxi vabèni sa nosìli","Tǔrnjane 2","What – what kind of felt clothing did old people here wear,",""
" ED","41","41 (ED) belì ili čɤrnì","Tǔrnjane 2","white or black?",""
"Tŭrnjane a","42","42 (a) nè bèli nè bèli čèrni","Tǔrnjane 2","Not white, not white. Black.",""
"Tŭrnjane a","44","44 (a) dà koto se istɤkɤ̀t sɤ dɤdɤ̀t na vajàvica kàzvame","Tǔrnjane 2","Yes. And after it’s woven, it’s given to the fulling mill, [as] we call [it] …",""
"Tŭrnjane a","46","46 (a) da gi tèpat","Tǔrnjane 2","… to full it.",""
"Tŭrnjane a","48","48 (a) na vajavičàr i kato gi donesɤ̀t i tàm gi bojadìšat","Tǔrnjane 2","To the fuller. And when they take it, and dye it there,",""
"Vŭrbina  d","82","82 (d) š’ìeme pu.stàrumu pətùri əbì pràine d’ètu š’ìene","Vŭrbina 4","We sew baggy trousers in the old fashion, and we make thick homespun for sewing",""
"Vŭrbina  d","83","83 (d) vɤ̀l’neni pəltà ut samì si gu pràime nìe sìčku","Vŭrbina 4","wool coats from [it]. We make everything ourselves,",""
