"","","","","",""
"Vladimirovo b","91","91 (b) kogà nèkoj se ubìe nèšto kogà","Vladimirovo 1","When someone gets hurt, when something –",""
"Vladimirovo a","94","94 (a) àbe i na dène i a i drùgu a","Vladimirovo 1","Well, about the day. And the other, and –",""
"Vladimirovo c","101","101 (c) trikràko stolè","Vladimirovo 1","[It’s done with] a three-legged stool.",""
"Vladimirovo a","102","102 (a) vɤž a a lovìli sme ngi dèn elì na gèrg’ovden","Vladimirovo 1","You see,  we “caught” a saint’s day for them – either St. George’s day,",""
"Vladimirovo a","103","103 (a) elì na ə spàsovden elì na svetì ilìja elì na drùgi dène","Vladimirovo 1","or the Savior’s day, or St. Elias’s day, or some other days,",""
"Vladimirovo a","104","104 (a) kòlko pràznici ìma mòo go narečèš nàj màlko na trì pràznici","Vladimirovo 1","however many there are. You have to pick at least three holidays [for candidates].",""
"Vladimirovo a","105","105 (a) i l’ùdete i zə i tekà ngi lòvime ə ìma st stolèta","Vladimirovo 1","And people – [the way] we “catch” for them is – there are these stools",""
"Vladimirovo a","106","106 (a) s trì kràka ako ste stàri","Vladimirovo 1","with three legs; if you’re old …",""
"Vladimirovo a","108","108 (a) ako ste vidèle na tìja st obṛ̀neme stolèto i krakàta","Vladimirovo 1","… if you’ve seen them – we turn the stool over [so that] the legs –",""
"Vladimirovo a","109","109 (a) trìte kràka sa nagòre i tùrame tùrat sveštìci","Vladimirovo 1","all three legs are pointed upwards, and we put – they put little candles [on each leg]",""
"Vladimirovo a","110","110 (a) i gi zapàlime i detèto kojò fàne tavà na tòo","Vladimirovo 1","and light them. And whichever candle the child grabs for, that’s the one",""
"Vladimirovo a","111","111 (a) i go narečème dnèska gèrg’ovden zaràn","Vladimirovo 1","that we name as his saint’s day.	 Today St. George’s day, tomorrow –",""
"Vladimirovo b","112","112 (b) velìgden","Vladimirovo 1","Easter.",""
"Vladimirovo a","113","113 (a) spàsovden velìgden","Vladimirovo 1","Ascension, Easter,",""
"Vladimirovo b","114","114 (b) dimìtrovden","Vladimirovo 1","St. Dimitri’s day.",""
"Vladimirovo a","116","116 (a) ì takà i na tòo dèn mu pràvime pìtka nèšto i","Vladimirovo 1","And on that day we make him a round bread, or something, and –",""
" VZh","117","117 (VZh) a kogà se ə lòvi takà svetèc kogà detèto","Vladimirovo 1","When do you do this “catching of the saint”, when a child",""
" VZh","118","118 (VZh) nèšto e bilò bòlno li ə","Vladimirovo 1","has been sick or something?",""
"Vladimirovo a","119","119 (a) ako mu nè e dobrè detèto ","Vladimirovo 1","If things aren’t going well for the child,",""
"Vladimirovo a","120","120 (a) ili sè takà e slàbičko nèšto","Vladimirovo 1"," or if it’s doing poorly, if something is [not right]",""
"Vladimirovo a","121","121 (a) ne tè i trèbva tovà takà pràat","Vladimirovo 1","and you can’t [do] what’s needed, that’s what they do.",""
