"","","","","",""
"Prestoj a","6","6 (a) kòlkut smi ìməli pràexme mərməlàt sl’ìvi pistìl ","Prestoj","to the extent that we had any. We made marmalade, plums, fruit leather –",""
" VZh","9","9 (VZh) pestìlə tòj ot kvò se prài","Prestoj","[Ah,] fruit leather. What do you make that from?",""
"Prestoj a","10","10 (a) ə če ut slìvi","Prestoj","Well, from plums!",""
"Prestoj a","15","15 (a) ə z’èmət sa slìviti nəsìpvət sә̥ təvɤ̀tə sə nəpɤ̀lvə sə iskəvər’àvə","Prestoj","So you take the plums and pour them out, filling up the kettle, and cook them. ",""
"Prestoj a","18","18 (a) nə ugnìštu i vèči nasìpvət slìvite zəpàlət ògən’ə","Prestoj","on the hearth, and then pour in the plums, and light the fire.",""
"Prestoj a","23","23 (a) putklàvə sə slàp ògən slìviti sə pupàrvət","Prestoj","you set the fire low, and the plums steam,",""
"Prestoj a","24","24 (a) i pòčvət da pùštət i t’è sòk sòkə sə kàzvə vəràk","Prestoj","and begin to release juice. They – the juice is called “varak” (juice concentrate).",""
"Prestoj a","26","26 (a) n’èštu kətu sigàšniti siròpi kuìt sà ìma ud vìšni ut slìvi","Prestoj","Something like the syrups there are now from [sour] cherries and plums,",""
"Prestoj a","34","34 (a) tә̥kà də sə sl’ègnət slìviti pòčvə sə bɤ̀rkə","Prestoj","such that the plums settle, you start to stir it.",""
"Prestoj a","38","38 (a) kət stàni slìviti kət stànət nə kàšə sìčkiti ìmə idnì spec’àlnu n’èštu","Prestoj","When the plums get – when all of them get to be mush, there’s a special thing -",""
"Prestoj a","39","39 (a) kətu təgàr mu kàzvət pək ə dərmòn mu kàzvət","Prestoj","they call it a “tagar” (sieve), or they call it “darmon” (big sieve),",""
"Prestoj a","40","40 (a) ə àsəl pu zə slìviti","Prestoj","[made] specifically for plums. ",""
"Skrŭt f","40","40 (f) bòp papùda sùšini slìvi zàxar nèma kìseli ne kìseli dròbi jàdi","Skrŭt 3","[Just] beans, “papuda”, dried plums. No sugar. Sour or not, crumble [it] and eat!",""
"Stalevo a","59","59 (a) əhə̀ žə gu svərɨ̀š i slɨ̀vi slìvi d’èt ìməme təkà ədnò vr’ème","Stalevo 2","Yes. You’ll cook it, with plums. The plums we have. Like in the old days.",""
"Stikŭl a","91","91 (a) ìmət i dᶤìvise slìfki dᶤìvi slìvi ìmət i tè bəjɛ̀ ","Stikŭl 2","They also have ungrafted plum trees, ungrafted and they also [bear] a lot [of fruit].",""
" KP","102","102 (KP) a iskàrvate li im kostìlkite","Stikŭl 2","And do you take out the pits?",""
"Stikŭl a","103","103 (a) 	à iskàrvəme hi nə slìfkite gà uzrɛ̀jət hùbəvu um’ɔ̀knət","Stikŭl 2","We take them out of the plums when they are well ripe, [when] they get soft.",""
