"","","","","",""
"Dolna Sekirna a","4","4 (a) ama i kozàta se plàši","Dolna Sekirna 3","And goats get afraid too.",""
" VZh","6","6 (VZh) i kozàta ama ofcàta ofcàta oš","Dolna Sekirna 3","Goats too, but sheep – sheep –",""
"Dolna Sekirna a","11","11 (a) nèma nèma trèbe da te poznàva i ofcà i kràva i kozà","Dolna Sekirna 3","It won’t, it won’t. Sheep, cows, goats – they have to know you.",""
"Dolna Sekirna a","12","12 (a) i sìčko ne tè li poznàva nèma da ti dadè mlekòto","Dolna Sekirna 3","All of them: if they don’t know you, they won’t give you milk.",""
"Srebŭrna c","31","31 (c) i kuzɤ̀tə katu izduv’ə̟̀ kətu umès’ә̟ si e pò drugu kàzuvə","Srebŭrna 2","and a goat – when I milked [it] I’d mix [it with sheep’s milk]. It’s different, [they] say.",""
"Trjavna a","18","18 (a) pək ìnəči gi duìmi či̥ za ml’àkutu		","Trjavna","Otherwise we milk them for the milk.",""
"Trjavna a","25","25 (a) jèrencətə sùčət pək nìj tr’àbvə i nìe də xàpvəmi ml’èčici sìrenci	","Trjavna","The kids suckle, but we also have to eat a bit of milk and cheese.",""
" PSh","84","84 (PSh) i kato gi izdoìte ","Trjavna","And after you milk them …",""
"Trjavna b","85","85 (b) šàrenətə čèrnətə ","Trjavna","… the multicolored one, the black one.",""
" PSh","86","86 (PSh) kvò pràite səs ml’àkoto","Trjavna","… what do you do with the milk?",""
