"","","","","",""
"Bela a","55","55 (a) no sìčko svèkɤr mi ne dàva i dùma da ne stàva","Bela 1","[a bit of] everything. My father-in-law wouldn’t allow it. “No way!",""
"Bela a","56","56 (a) vìe nèma da zìmate a sme dàle unèle u tèkezesèto","Bela 1","You’re not going to get [them]. We gave it all over to the collective farm,",""
"Bela a","57","57 (a) i kràva i junìca i nè i dùma da ne stàva ne dàva","Bela 1","both the cow and the heifer – No! No way.” He wouldn’t allow it.",""
"Bela a","58","58 (a) ako sàkate da me umòrite tovà ne mòže da bɤ̀de tekà","Bela 1","“If you want to kill me, it can’t be this way.”",""
"Bela a","59","59 (a) òn ne vèrvaše če se razvàli tèkezesèto i če stàne","Bela 1","He didn’t believe that the collective farms would fail, and that things would be",""
"Belica a","18","18 (a) emi čorbadžìata mɤžɤ̀ mi svekɤr mì i mɤžète vṛ̀zvat","Belica 2","Well, the landowner, my husband, my father-in-law – the men tie them off.",""
"Bosnek a","44","44 (a) kato si ojdòx čèsna i svekorò togàva pa nèmaše so štò","Bosnek 1","And when I was married “honorably” my father-in-law – back then there wasn’t",""
"Bosnek a","48","48 (a) ama mène me pò me obìčaše svekorò s səs svekɤ̀rvata","Bosnek 1","but my father-in-law liked me more. As to my mother-in-law –",""
"Bosnek a","49","49 (a) se ne uvažàvax ama so svekorò če ìde če zème sìren’e","Bosnek 1","I didn’t get along with her. But my father-in-law would go and take cheese,",""
"Bosnek a","75","75 (a) i svekorò fàne s a snaàta i ja vɤrtì nèkolko pɤ̀ti okol nègo","Bosnek 1","And the father-in-law takes the daughter in law and spins her several times around him",""
"Bosnek a","76","76 (a) ta da ne bèga snaàta da sedì dòma da go slùša","Bosnek 1","so the daughter-in-law won’t run off, so she’ll stay at home and obey him.",""
"Dolna Sekirna a","9","9 (a) aha kulàci gi kàžu ama òn i mòjɤt svèkɤr ","Dolna Sekirna 2","Yes, they called them “kulaks”. But my father-in-law also",""
"Dolna Sekirna a","10","10 (a) se nejtè pìše vednɤ̀ga [laughter] dèda na milènu","Dolna Sekirna 2","didn’t want to sign on right off. Milen’s grandfather.",""
" GK","84","84 (GK) a svekɤ̀rvata i cvèkɤra nèšto pràvexa li ","Gorna Krušica 1","And the mother-in-law and father-in-law – did they do something?",""
"Gorna Krušica a","85","85 (a) a svèkaro svèkara kato svàli a ot kòn’o pa togàva na kòn’o","Gorna Krušica 1","The father-in-law. When he takes her off of the horse – back then it was on a horse",""
"Gorna Krušica a","86","86 (a) be se kačùvame jàs na kòn me bèa kačìli mène","Gorna Krušica 1","that we rode. I – it was on a horse that they put me [as a bride],",""
"Gorna Krušica a","87","87 (a) 	i me svàl’a svèkara e me vrɤtì okol ə tovà","Gorna Krušica 1","and my father-in-law took me off and took me around it –",""
"Gorna Krušica a","88","88 (a) 	okol kòno me vrɤtì trì pati trèbe me zavrɤtì","Gorna Krušica 1","three times around the horse. Three times he had to take me around it ",""
"Gorna Krušica a","89","89 (a) 	takà bèše sìčkite dè nè sàmo mène ìskam da vi kàža","Gorna Krušica 1","that’s how it was. For everyone, mind. Not only me, that’s what I wanted to tell you",""
"Gorna Krušica a","91","91 (a) 	jà sam takà ahà izvrɤtì okol kòno i svàli vèče","Gorna Krušica 1","I was [welcomed] that way. He took [me] around the horse, and then let go.",""
"Kovačevo b","53","53 (b) kət k’i pùsnət pu inà àrkumə vìnu svikɤr mì pusrèt dvòrə","Kovačevo 1","They put a cauldron of wine, my [future] father-in-law in the middle of his yard,",""
"Kovačevo b","78","78 (b) šišèto a fəf pàzuvàtə nə svikərɤ̀","Kovačevo 1","… a bottle that the father-in-law carries tucked into his shirt …",""
"Kovačevo b","110","110 (b) gu kàzvaà upəšàlkə tugàs svikɤ̀rə kətu nərdì kurdòne","Kovačevo 1","they called it the “upashalka” (ritual decoration). Then the father-in-law prepares cords.",""
"Kovačevo b","111","111 (b) əku ìmə žəltìci k’e tùri žəltìcə nə kurdòne drùgi","Kovačevo 1","If he has gold coins he’ll put gold coins on the cord, or other [things]",""
"Malevo Hsk a","108","108 (a) i jà kət se už’ènɨh trɨ̀mətə b’è̝hme i sv’è̝kər","Malevo/Hsk 1","so when I married [in], there were three of us, plus my father-in-law.",""
"Malevo Hsk a","159","159 (a) də də izràptim tòu pəmùk tugàvə sv’èkərə dàde","Malevo/Hsk 1","to work the cotton fields, and then my father-in-law gave [out the word]:",""
"Markovo a","11","11 (a) ej nət səjvànə i s’ètn’e nìj tòj sv’èkərə gu ubìli fəf vujnɤ̀tɤ̥","Markovo","up there above the porch, and then we – My father-in-law was killed in the war.",""
"Markovo a","17","17 (a) tòj sv’èkərə kəzàl ə n’àmə də sə vɤ̀rnə","Markovo","He, my father-in-law, had said, “I won’t be coming back.”",""
"Markovo a","192","192 (a) ə màjkətə i bəštàtə mɤl’čɤ̀t i unìjə sv’èkərə i svikɤ̀rvə","Markovo","The mother and father stay quiet, and those others, the father-in-law and mother-in-law,",""
"Markovo a","193","193 (a) unìjə i t’è mɤl’čɤ̀t tìe že pəzər’ɤ̀t","Markovo","those ones stay quiet too, while they (= the matchmakers) bargain.",""
"Nasalevci a","136","136 (a) i kòlko dùši su tè nasèdaju takà stàrci svèkɤr svekɤ̀rva","Nasalevci 2","however many people there are sit there - elders, father-in-law, mother-in-law,",""
"Rakovski a","44","44 (a) 	nɨ̀e si ustànɤjme u stàrijə dù:r səs svekərɤ̀t","Rakovski","[but] we stayed in the old homestead with my father-in-law.",""
"Srebŭrna a","68","68 (a) sàmu bùlkata dàvə nə sv’èkaru nə sikùrvata","Srebŭrna 1","[But] only the bride gives gifts to her father-in-law and mother-in-law",""
"Srebŭrna a","74","74 (a) pɤk ə bùlkata dàwa vèči dərì krɤ̀snik krɤ̀snica sv’èkɤr","Srebŭrna 1","So the bride gives – she’s already gifted her godfather, godmother, father-in-law,",""
"Srebŭrna a","75","75 (a) sikɤ̀rva tàm nə zèt’u bəštàtə màjkata ša darìš","Srebŭrna 1","mother-in-law – And then you’ll give gifts to the groom’s father and mother,",""
"Srebŭrna c","179","179 (c) tòj mòju sv’èkər sè kàzvəšə̥ a vìj s’à ni ər’èsvəti","Srebŭrna 2","My father-in-law always said, “You don’t like [anything] now.”",""
"Stančov Han a","108","108 (a) vìkә èj t’ès cigulàr:ti kuìt sә tùj zә sv’èkәrә","Stančov Han 1","and says – it’s one of these fiddlers that are there – “Here’s for the father-in-law!",""
"Sŭrnica a","112","112 (a) mòjə sv’èkɤr təkà pràvil səs","Sŭrnica 1","My father-in-law did it with …",""
"Sŭrnica a","115","115 (a) nə mùtetu","Sŭrnica 1","… with Muteto.",""
"Sŭrnica a","122","122 (a) 	i mòjə svèkər təkà ə nəpràvil səs edìn tùkənə","Sŭrnica 1","My father-in-law did it that way with someone here …",""
"Sŭrnica a","126","126 (a) svekərɤ̀ mi tò təkà kàzvəš’e səs edìn ɤ̀ tùk","Sŭrnica 1","My father-in-law told me [that he’d done] that with someone here,  ",""
"Sŭrnica a","127","127 (a) nə mùt’etu tràmpuski z bubàjku mu","Sŭrnica 1","with the dad of Muteto Trampuski …",""
"Sŭrnica a","129","129 (a) i na mal’èn e tòs z bùbəl’a mu i nàš’ijə svèkər","Sŭrnica 1","… the grandfather of Malyen. And our father-in-law",""
"Sŭrnica a","130","130 (a) sɤ̀deš’e vìnəgi vìkə vàšte decà rəstɤ̀t","Sŭrnica 1","always laid down the law. He said: “Your children are growing up, ",""
"Sŭrnica a","131","131 (a) i nə nə nə ònijə mòə vìkə pubràtim rəstɤ̀t d’əcà ","Sŭrnica 1","and those –"", he said, ""My blood-brother’s children are growing up too. ",""
"Sŭrnica a","132","132 (a) də ni sɤ̀ sə z’ɤ̀li vìkə","Sŭrnica 1","But they mustn’t marry,” he said.",""
"Sŭrnica a","140","140 (a) kət puč’ìnə svekɤrɤ̀ mi ìdvəhà də gu vìd’et","Sŭrnica 1","and when my father-in-law died they came to see him, ",""
"Trŭnčovica a","2","2 (a) kogà pràim svàdbə [cough] pɤ̀rvu hòdim vè̟čer krɤ̀snikə sv’è̟kərə","Trŭnčovica 1","When we put on a wedding [cough] in the evening we first go – godfather, father-in-law,",""
"Trŭnčovica a","11","11 (a) utɨ̀vət pàk sv’è̟kərə svekɤ̀rvətə ruduv’ète pɤ̀rvite rudovè̟","Trŭnčovica 1","again the mother-in-law, father-in-law and closest relatives go [to the bride’s house].",""
"Trŭnčovica a","28","28 (a) mlədužèn’əkə snè̟və gi i sə nərèždət pret.kɤ̀šti","Trŭnčovica 1","the bridegroom. She helps them out, and everyone lines up in front of the house – ",""
"Trŭnčovica a","29","29 (a) krɤ̀snikə svè̟kərə svikɤ̀rvətə krɤ̀snicətə dè̟ver","Trŭnčovica 1","godfather, father-in-law, mother-in-law, godmother, brother-in-law, ",""
"Trŭnčovica a","35","35 (a) svekɤ̀rvətə svè̟kərə nərèždət jə dàvə","Trŭnčovica 1","the mother-in-law and father-in-law instruct her. [As the former] gives [her things]",""
"Trŭnčovica a","52","52 (a) krɤ̀snikə krɤ̀snicətə svè̟kərə drùgi pò svòi","Trŭnčovica 1","The godfather, godmother, father-in-law, others close to the family, all go",""
