"","","","","",""
" MM","118","118 (MM) a ìmaše li vìe da mèlite fkɤ̀šti takɤ̀v edìn màlki kàmɤk ","Belica 2","So did you all used to grind at home with some little stone ",""
" MM","119","119 (MM) da si go vɤrtìš na rɤk na rɤ̀ka","Belica 2","that you’d rotate around by hand?",""
"Belica a","120","120 (a) nè ne smè u takòva","Belica 2","No. We didn’t [do] such things.",""
" GK","91","91 (GK) a na rɤkà mèlexte li","Breste 2","So you ground it by hand?",""
"Breste a","92","92 (a) na rɤkà ne smè","Breste 2","By hand – [no,] we didn’t.",""
"Breste a","96","96 (a) si mèleme tàm na rɤkà ne smè mlèli","Breste 2","We grind [it] there. We didn’t grind by hand.",""
"Gela a","33","33 (a) ut pšenìcana ta imɛ̀ ta gu pràvea zvɛ̀ha go trahàl'nica","Gela 2","from wheat – there was – they used to make – they called it a handmill,",""
"Gela a","34","34 (a) sə iskàrə ot vugenìca tɤ̀j vèke i vartɛ̀ ta si stòriš","Gela 2","and it works like a mill. You rotate it, and you make",""
"Gela a","35","35 (a) enakvà tràhana za urìs nə mɛ̀stu jadɛ̀ja nəkìva grùbi hrənì","Gela 2","this sort of gruel, and they ate it in place of rice. Such coarse food,",""
"Gorna Krušica a","14","14 (a) 	pa takà si go napràim fasùlčeto i orìsče somèleme orìsčeto","Gorna Krušica 1","then we just make beans. And rice – we grind up rice",""
"Gorna Krušica a","15","15 (a) 	na takvìja kàmene ìmaše à kàmeni a pə ta go melèhme nìe","Gorna Krušica 1","using stones. There were these stones, and we would grind it –",""
" GK","16","16 (GK) 	kàk mu vìkaxa na tovà  rɤ̀šni","Gorna Krušica 1","How did you call that [thing] – mi- ?",""
"Gorna Krušica a","17","17 (a) kàmɤni se kàzvat kàmeni","Gorna Krušica 1","Stones. They’re called stones.",""
" GK","18","18 (GK) rɤ rɤ","Gorna Krušica 1","mi-  mi-",""
"Gorna Krušica a","19","19 (a) kàmeni za melène za za urìs i za orìs n’ɛ̀maše","Gorna Krušica 1","Stones for grinding rice, for – [in fact] there wasn’t any rice [then].",""
"Gorna Krušica a","22","22 (a) i takà vrɤtìme vrɤtìme i somèleme pšenìcata bulgùro namèsto s","Gorna Krušica 1","We turn and turn [it], and grind up the wheat [to get] bulghur, in place of –",""
" VZh","41","41 (VZh) [Как се мелеше зърното?]","Gorno Vŭršilo 1","[How did one grind the grain?]",""
"Gorno Vŭršilo a","42","42 (a) amì bɛ̀lo na pròsti kàmenè go mèlea tòl tòlkos širòki dvà pṛ̀sta","Gorno Vŭršilo 1","Well [for] white [flour] they would grind it on simple stones, two fingers in width.",""
" GK","203","203 (GK) 	əmhəm əmhəm a vəf.kɤ̀šti ìmaxte li si vodenìci təkìva","Leštak 3","Mmhm, mhmh. And did you have any sort of mills in the house",""
" GK","204","204 (GK) da sə mèli də mèl’ət ženìte na rəkà","Leštak 3","that you could grind – that women could grind by hand?",""
"Leštak e","205","205 (e) ìmə d’ètu càrevicə mèl’ət ə nəč’ùpvə gu zərnòtu nə","Leštak 3","There’s one that they grind corn with. It chops up the kernels into  –",""
"Šumnatica b","33","33 (b) f kəzàn’ə svərìme gu če gu mel’ème nə rəšnìcətə","Šumnatica 3","into a kettle and boil it. Then we grind it with a hand stone mill.",""
"Šumnatica b","34","34 (b) əmə tò c’àlo e jòk [laughter]","Šumnatica 3","But not all at once! [laughter]",""
"Šumnatica b","38","38 (b) ejà smel’ème gu kətu urìs gu zəpràime pò drèmničku èj təkìə ràbuti","Šumnatica 3","So we grind it the size of rice grains, we make it smaller. Things like that.",""
" GK","48","48 (GK) kàk gu kàk mèlexte brašnò","Tihomir 1","How – how did you grind flour?",""
"Tihomir a","49","49 (a) mèlehme gɔ a rašnìca ga zav’àhme","Tihomir 1","We used to grind it – we called it a millstone.",""
"Tihomir a","51","51 (a) rašnìcɤ m’èleme s’ɛ̀dneme da s da vartìme s’è ","Tihomir 1","A millstone. We grind it – we sit down and [make it] spin around like this.",""
"Tihomir a","52","52 (a) ema i seà si sedì","Tihomir 1","And it’s still here now.",""
"Tihomir a","54","54 (a) ne dàvam da e fɤ̀rnet dà se naᵊìda ","Tihomir 1","I won’t let them throw it away. It needs to stay available, ",""
"Tihomir a","55","55 (a) dà se naᵊìda na rɤšnìcɯ","Tihomir 1","to stay available [for us to do grinding] on the millstone",""
"Tihomir a","91","91 (a) [cough] azàm ga azàm vaskᵚɨ̀sne sedì p’èt d’èna azàm je nakɔ̀came","Tihomir 2","[cough] Then it ferments. It sits five days and then we cut it up",""
"Tihomir a","92","92 (a) na kalàčkav’e na sakvɤ̀n kalàčkave azàm isɔ̀ne azàm esèⁱj reč’ème","Tihomir 2","into small pieces – small pieces like this; then it dries, and then we go and",""
"Tihomir a","93","93 (a) azàm em e m’èleme f rašnìcɤ","Tihomir 2","then we grind it, with the millstone.",""
