"","","","","",""
"Dolna Sekirna a","37","37 (a) i kumɤ̀t kumunìs","Dolna Sekirna 1","and the godfather [was] a communist",""
" VZh","38","38 (VZh) à òn nèče tekvòj [laughter]","Dolna Sekirna 1","And he didn’t want that.",""
"Dolna Sekirna a","39","39 (a) nèče tikòvo","Dolna Sekirna 1","He didn’t want that.",""
"Dolna Sekirna a","41","41 (a) 	a i a mužɤ̀t mi pe nè e kumunìs mòjɤt mùš","Dolna Sekirna 1","But my husband wasn’t a communist, [not] my husband.",""
"Dolna Sekirna a","43","43 (a) dà òn pa nè e kumunìs","Dolna Sekirna 1","Yes. Well, he wasn’t a communist,",""
"Dolna Sekirna a","33","33 (a) jà sɤm išlà išlì smo nìe kato komsomòlci u mìnata idòmo","Dolna Sekirna 2","I went along, we all went. As “Young Communists”, we went to the mine.",""
"Dolna Sekirna a","51","51 (a) jà sɤm sèkakvi vidèla i buržuàzija i kumunìzɤm i fašìzɤm ","Dolna Sekirna 2","I’ve seen all sorts [of eras]: bourgeoisie, communism, fascism,",""
"Dolna Sekirna a","52","52 (a) i sigà demokràcija vidò svè","Dolna Sekirna 2","and now democracy. I’ve seen it all.",""
"Golica a","18","18 (a) i ban’d’ìt’i ìmalo dìvi xòra i gi z’èha i im kɑ̀zali","Golica 5","But there were these bandits. Wild people! And they kidnapped them. They told them",""
"Golica a","19","19 (a) 	t’ìj bilì ottàk vašìst’ɨ č’ètiristòtin dùši otsàm c’àl gràd bezerlìk","Golica 5","there were four hundred Fascists over there, the whole city of Tripoli,",""
"Golica a","20","20 (a) 	tì i pàk komunìst’i i nàšto momč’è tehnìk bùlkata əndž’ilèrka","Golica 5","but they were Communists. So our boy is a mechanic and his wife an engineer",""
"Golica a","24","24 (a) 	ama tìe ne štɛ̀t komun’ìstetu un’às fašìst’i ottàm","Golica 5","But [some people] don’t like [us] Communists, those Fascists there,",""
"Golica a","29","29 (a) če muamàr kɑ̀zal dn’ès n’èma da pùskat’e ban’d’ìt’t’ȅ na un’àz","Golica 5","that Gadafi had said that bandits weren’t going to be allowed today among",""
"Golica a","30","30 (a) 	na aràpi na fašìstit’ȅ i tì nàš’to mumčè utòd’a n’ègu d’èn","Golica 5","the Arabs, that is the Fascists. And so our boy went off that day",""
"Huhla a","1","1 (a) n'àmə n'àmə s'àə hòrə ni znàm kəkòt' ìskəd də","Huhla 1","[No,] there isn’t. I don’t know. Let people have what they want. ",""
"Huhla a","2","2 (a) ku ìskə də ə kumənìskə əku ìskə dà ə rùsku","Huhla 1","If they want the Communist [way], if they want, let it be the Russian.",""
"Huhla a","3","3 (a) kukòt' ìskə də sàmu tr'àvə sə ràbut'i ni štɤ̀d də ràbut'ət","Huhla 1","Whatever they want. All [we] need is work, but they don’t want to work. ",""
"Huhla a","4","4 (a) ut kəd'è kàž'te ut kəd'è še dòjd'e b'èz ràbutə","Huhla 1","But tell [me] where [will money come] from without work? ",""
"Huhla a","10","10 (a) əm s'à kò ənì drùgi sə jədɤ̀t","Huhla 2","But what about now? These others all snipe at each other,",""
"Huhla a","11","11 (a) kòj gu dukàrə tvà bè tì li gu dukàrə","Huhla 2","who brought that about, I ask you? Did you bring it about?",""
"Huhla a","12","12 (a) jà li gu dukàrə drùk li gu dukàrə dəržàvətə","Huhla 2","Did I? Did somebody else? [No, it’s] the state.",""
"Huhla a","13","13 (a) 	mə tò təkà še stàne enò vr'ɛ̀me nàš tàtko kòj iskòlihə","Huhla 2","[And] that’s what’ll happen. But in the old days who slaughtered our father[s]?",""
"Huhla a","14","14 (a) 	ami tòj na kòn ne mòže də sedì pɤ̀k edìn pɤ̀t","Huhla 2","He wasn’t allowed on horseback. And one time",""
"Huhla a","15","15 (a) nəlì vèk'e b'àhə əgà gləsùvəhə pàk če b'àhə z'èl'i təkɤ̀vutu","Huhla 2","they had already – when voting came back again – they had taken that –",""
"Huhla a","27","27 (a) s'à nèmòjte vìkə n'è e hùbəvu də ne vì puvdìgnət","Huhla 2","So now don’t say things are not OK, so they don’t mobilize you",""
"Huhla a","28","28 (a) də nəpràjət n'àkujə vujnɤ̀ kòj kəd'ètu də si e nə m'estòt","Huhla 2","so they to make some war. [Let] everyone stay where he is,",""
"Huhla a","29","29 (a) kòj še e nə əpərtəm'ènt li  kòj e nə kɤ̀štə","Huhla 2","whether he’s in an apartment or in a house.",""
"Huhla a","30","30 (a) ku n mù ujdìsə əpərtəm'èntə də si ìde nə kɤ̀štə","Huhla 2","If he doesn’t like [living] in an apartment, let him go [live] in a house.",""
"Huhla a","1","1 (a) əmə tòj b'àše hùbəu nìe f h nà pɤrvu əgà stànə","Huhla 3","Well, it was fine, we – Well, when it first came about – ",""
"Huhla a","2","2 (a) tvà vèk'e səà kumunìzmə li d'è də znàm kəkòt ìskə","Huhla 3","now already it’s Communism or how should I know, whatever one wants",""
"Huhla a","3","3 (a) də b'àše v'èke əm b'àše màlku mɤ̀kə dè òt' nəl'ì ə zèhə ni","Huhla 3","to call it. Well, it was a little hard, because they took away –",""
"Huhla a","17","17 (a) idìn drùk è tòa nàš ìmə sìn gul'èmijə kumənìs","Huhla 3","and then another, that one ours, his son a big Communist.",""
"Huhla a","18","18 (a) əmə jà mu kàzvəm t'èbe əku tə b'àhə fàtili ə mur'ɤ̀t","Huhla 3","and I say to him, “If they had taken you to torture you,   ",""
"Huhla a","19","19 (a) če ti udir'àhə kužìčkətə utɤ̀rnətə večertɤ̀ pusr'àt nɤ̀ž","Huhla 3","they would have skinned you – morning, evening, in the middle of the night.”",""
"Huhla a","20","20 (a) dòjde vɤ̀lčo slùšəj kò šə kàžə še dòjde kumunìzmə","Huhla 3","[So] he came [and said] “Listen, Vulcho, to what I say. Communism is coming.",""
"Huhla a","45","45 (a) əmhə i dàdəhə mu i seà e təkà i tugàj","Huhla 3","That’s right. They gave it to him, and now as well. Back then,",""
"Huhla a","46","46 (a) d'èt ìkəne hùbəu hùbəu əku ràbutèše̝ še ìməše","Huhla 3","what we called	 “good, fine” was if you worked, you’d receive. ",""
"Huhla a","47","47 (a) ama i mnògu nə kàrəə də si krəstòsvət èj təkà nugìt'e","Huhla 3","But they pushed us a lot, [and] they [just] cross their legs.",""
"Huhla a","48","48 (a) i kəkòt n'e ràptihə čàkaj segà də z'èmne bèki nìj n'e gl'èdəme","Huhla 3","All that they didn’t work for: “Wait a bit, we’ll take it”, as if we didn’t see",""
"Huhla a","49","49 (a) kəkvò struvìhə kəkvò nòsihə ut tvà dəržàvətə rəzgràbəhə dəržàvətə","Huhla 3","what they’ve built, what they’ve taken from the state. They robbed the state,",""
"Huhla a","50","50 (a) də t'i kàžə rəzgràbəhə ə mə n'è e təkà nìj","Huhla 3","let me tell you, they robbed it. It wasn’t like that [before]. We – ",""
"Huhla a","51","51 (a) inò vr'àme tòjtu žìt ku b'àše jèdru pò hùbəu tòjtu drèmnu","Huhla 3","In the old days if one’s grain was big, it was nicer [than] another’s small [grain].",""
"Huhla a","52","52 (a) əmə n'àmə də ìiš də z'èmiš ud nvà drèmnu əkù ti e","Huhla 3","But you won’t go and take [grain] from that other. If yours is feeble",""
"Huhla a","53","53 (a) še si vəršè̝me kòlkutu tòlkuvə dud'è stìgne dud'è sn'e","Huhla 3","then we’ll thresh it. What there is, that’s it. So long as it lasts, so long as we – ",""
"Huhla a","54","54 (a) n'àmə še kupòvəne pək s'à n'àmə seà gràbite kòlkut mòšte","Huhla 3","And if there’s none, then we’ll buy [it]. But not now. Now you grab what you can.",""
"Huhla a","55","55 (a) rəzgràbəhə dər də də  bəlgàrijə nəlì mòž də sə̥ sɤ̀rdite əmə nà","Huhla 3","They’ve robbed the –  Bulgaria. You can get angry but there it is. ",""
"Huhla a","56","56 (a) təkà si prikàzvəm nə sìčki təkà prikàzvəm či òt' n'àmə","Huhla 3","I talk this way to everyone, I talk like this. Why is there nothing?",""
"Huhla a","57","57 (a) òt təka	nəkà òt təkà òt dəržàvnutu e təkà","Huhla 3","From this, from that from this, because it’s state-owned.",""
"Huhla a","58","58 (a) dəržàvətə sə e pək s'àkuj gl'èdə də z'ème","Huhla 3","There’s a state, but everyone looks to get [what he can].",""
"Huhla a","59","59 (a) è tùkə nəpràihə kɤ̀šti bèki n'e b'àhi i kàrali","Huhla 3","Like here, they built these houses. It was as if they didn’t bring anything in.	 ",""
"Huhla a","60","60 (a) c'àlə nɤ̀š sùrnəhə t'àə žilizà i t'aə təkòvə cimènti bes pərì","Huhla 3","They were hoisting this iron and cement all night long, without paying for it. ",""
"Huhla a","61","61 (a) ud ə təkɤ̀vutu ə ud nàšijə jəzuvìr","Huhla 3","[It was all] from this – it was from our dam. ",""
"Huhla a","26","26 (a) wòt' ìməne bòrčuve zə plàtəne","Huhla 6","Because we have [all these] debts to pay.",""
"Huhla b","27","27 (b) wòt' ìməne bòrčuve kòj gi stòri tèə bòrčuve","Huhla 6","Because we have debts! Well, who created all these debts?",""
"Huhla a","28","28 (a) nìj stòrihne tì i jà","Huhla 6","We did, you and I!",""
"Huhla b","29","29 (b) jà stòrihne bòrčuve","Huhla 6","Hah, we created the debts!",""
"Huhla a","30","30 (a) tì i jà gi stòrihne","Huhla 6","[Yes, we.] You and I created them.",""
"Huhla a","31","31 (a) bà","Huhla 6","Bah!",""
"Huhla a","32","32 (a) nìj stòrihne kòj gi stòri nəl'ì b'àhne","Huhla 6","We created [them]. Who created them? Weren’t we …",""
"Huhla a","34","34 (a) f tàə bəlgàrijə nìj nəpràihne","Huhla 6","… part of this Bulgaria? We did it. ",""
"Huhla b","35","35 (b) əhə","Huhla 6","Uh huh",""
"Huhla a","36","36 (a)  n'àmə zə nəhòdəne məhənà","Huhla 6","There’s no [other] fault to find. ",""
"Huhla b","37","37 (b) hə","Huhla 6","Huh",""
"Huhla a","38","38 (a) nìj nəpràihne tugàj b'àše","Huhla 6","We did it. Back then it was –",""
"Huhla b","39","39 (b) wòt' t'àhnite zəplàti tòlkəvi gol'àm' a","Huhla 6","So why are their salaries so high, huh?",""
"Huhla a","40","40 (a) tugàj b'àše jèftun jèftun","Huhla 6","It used to be really inexpensive …",""
"Huhla b","41","41 (b) à","Huhla 6","Huh?",""
"Huhla a","42","42 (a) e še dòjd'e skɤ̀pu̥","Huhla 6","… and [now] it’ll get expensive!",""
"Huhla b","43","43 (b) še dòjde skɤ̀p cərvùl'ə šə dòjde èj tàm nì də ìdeme","Huhla 6","What it’ll “get” is that we’ll go there ourselves … ",""
"Huhla a","44","44 (a) wòt' tì sə ut t'àh","Huhla 6","	– because they take care of their own, … ",""
"Huhla b","45","45 (b) də nəs'àdəme [unintelligible]","Huhla 6","… and do a sit-in! [unintelligible]",""
"Huhla a","46","46 (a) zə t'àhnite se bl'ɤ̀skət pək nìj ne mòžem tìj d'èt","Huhla 6","… they work their asses off for their own, but we can’t. [We’re part of] those who",""
"Huhla a","47","47 (a) ni mòət də kàžət nìj ni mòžem də kàžem zə tvà","Huhla 6","who have no say! We have no say. And why?",""
"Huhla b","48","48 (b) həm","Huhla 6","Hm.",""
"Huhla a","49","49 (a)  zə tvà tìjə tòlku pərɤ̀ sə dàli nə učène","Huhla 6","Because they spent so much money on [their] schooling.",""
"Huhla b","50","50 (b) agà sə dàvəli nə učène gà","Huhla 6","[It doesn’t matter] that they spent so much on education –",""
"Huhla a","51","51 (a) n'àmə sə vɤ̀rne segà","Huhla 6","It [the old system] is not going to come back.",""
"Huhla b","52","52 (b) gà sə dàvəli nə učène š ìdə tàm","Huhla 6","So what they paid for schooling! I’ll go there, and [I’ll go] ",""
"Huhla a","57","57 (a) tì də zlàtə vìkə də z'èmə ədnɤ̀ pùškə əm","Huhla 6","You’re [like] Zlata, [she says she’ll] take a gun and –",""
"Huhla a","58","58 (a) če kògə kògə še pùnkə","Huhla 6","and who? Who will she shoot? ",""
"Huhla a","60","60 (a) nàšte sìnue","Huhla 6","Our sons!",""
"Huhla b","61","61 (b) əm ma wòt' nàšte sìnuve mà","Huhla 6","What do you mean, our sons?!",""
"Huhla a","62","62 (a) əm wòt' zlàti də stàne vujnɤ̀ də z'èmə ədnɤ̀ pùškə də pùkələ","Huhla 6","Because there’ll be a war if Zlata [and her ilk] took up a gun to shoot",""
"Huhla b","63","63 (b) à jà vujnɤ̀tə də stàne","Huhla 6","Hah, sure. There’ll be a war! …",""
"Huhla a","64","64 (a) kògə še usčùkəte tàm","Huhla 6","Who will you shoot there? ",""
"Huhla b","65","65 (b) nàšte sìnuve","Huhla 6","… with our sons.",""
"Huhla a","66","66 (a) nəlì nàšte sìnuve š isčùkəte","Huhla 6","Won’t you be shooting at our sons …",""
"Huhla a","68","68 (a) gà stàne vujnɤ̀","Huhla 6","… if it comes to war?",""
"Huhla a","80","80 (a) durd'è sə izučìli znàeš li kòlku pərɨ̀ sə dàli","Huhla 6","Do you know how much money they spent to get educated?",""
"Huhla b","81","81 (b) təkàvə ti e pərɤ̀tə","Huhla 6","Ah, so much for your money.",""
"Huhla a","82","82 (a) ə ə vèk'e sə dàli","Huhla 6","And it’s already been spent.",""
"Huhla b","89","89 (b)  a jà səm s'èdes'ètu","Huhla 6","I’m [with] the U.D.F.!",""
"Huhla a","90","90 (a) t'à kətu zèmelə pùškə də təkɤ̀vu","Huhla 6","It’s like she would take up a gun to do this and that.",""
"Huhla a","91","91 (a) t'à ne hər'èsvələ s'èdes'ètu pə̥k səd'è ur'è nə čàsnu","Huhla 6","And she says she doesn’t like the U.D.F., yet she’s always plowing private land.",""
"Huhla a","92","92 (a) kòjtu ne hər'èsvə s'èdes'e hìč ne tr'àvə də ur'ɛ̀ nə čàsnu","Huhla 6","If someone doesn’t like the U.D.F., there’s no way they should be plowing private land.",""
"Huhla b","93","93 (b) òti še ə kò še jàm mà","Huhla 6","Why should – So what am I going to eat? Huh?",""
"Huhla a","94","94 (a) əm amà tì s s'èdes'è","Huhla 6","Well, you’re U.D.F., ",""
"Huhla b","95","95 (b) əɤ̀","Huhla 6","Ah, so –",""
"Huhla a","96","96 (a) wòt' ur'èš nə čàsnu n'àmə də ur'èš nə čàsnu","Huhla 6","since you’re plowing private land. You shouldn’t be plowing private land.",""
"Oreše a","8","8 (a) kətu segà tou ž’ivòt’","Oreše","This life we have here – there’s …",""
"Oreše a","10","10 (a)  pudòben živòt’ nèmə ədnì š’e stànət ","Oreše",".. nothing to compare with [how bad] it [is]. Some will become …",""
"Oreše a","12","12 (a) mil’onèri pə ednì š’e umìrət òdgladi","Oreše","… millionaires and others will die of hunger.",""
"Oreše a","14","14 (a) us’ètəš li ràbutə̥tə̥ ədnì sə mil’unèri pə ednì š’e umìrət òdgladi","Oreše","You get the picture? Some are millionaires and others will die of hunger.",""
"Oreše a","45","45 (a) wòd gòrnətə rìzə zem’òtə nəli zèa zem’àtə kumunìzmə de","Oreše","because the upper garment is the earth. Didn’t communism take the earth [from us]?",""
"Oreše a","48","48 (a) kàzvə həlèl isùs hristòs tòj bìl vəskrèsnət ut dž’ihnèmə e bilò","Oreše","it says, all be forgiven. Jesus Christ was resurrected from Jehennem, that’s how it was.",""
"Oreše a","56","56 (a) vəv dž’əhn’èmə sme ə tè samu zbɤ̀rkəə ədnò ","Oreše","we are in Jehennem. They did one very wrong-sighted thing",""
"Oreše a","57","57 (a) č’e zətvòriə č’èrkvite zətvòriə i dž’əmìjti ","Oreše","[in that] they closed the churches, they closed down the mosques...",""
"Oreše a","58","58 (a)  tàm zbɤ̀rkəhə tàm zbɤ̀rkəhə də ti kàžə əč’ìk às [laughter]","Oreše","They did badly there, they did badly there, I tell you openly!",""
"Stančov Han c","36","36 (c) kəd gì izbràxmi zəbràiə ul’ègnəə sa gòri i jədɤ̀t i pìət","Stančov Han 3","After we elected them they forgot. They settled in up there, they eat and drink",""
"Stančov Han c","37","37 (c) i pòveče nìšto i n’èmə ràbutə zə nəròdə mləd’èži","Stančov Han 3","and nothing more. And there’s no work for the people, the youth.",""
" GK","1","1 (GK) vìe ste tùka blìzu do grànicata predì ako bèše","Šumnatica 2","You’re close to the border here. If [now] were [like] it was “before” [the changes]",""
" GK","2","2 (GK) n’àmaše da nə pùsnat tuka","Šumnatica 2","they wouldn’t have allowed us [to come] here.",""
"Šumnatica a","3","3 (a) à predì ku bèše n’è n’e n’èmə də və pùsnət","Šumnatica 2","Oh yes! [In the days] “before,” not at all! They wouldn’t have allowed you.",""
"Šumnatica a","4","4 (a) še və pùsnət əmə tr’àvə tr’àvə də ìməte utkrìt lìs","Šumnatica 2","[That is,] they would allow you, but you had to, had to have the “open form”",""
"Šumnatica a","5","5 (a) də gu zəver’àvəte rəzbìrəš li predì kò bèše","Šumnatica 2","and to have it verified, you know? If [we] were still “before,” [that is].",""
"Šumnatica a","6","6 (a) e segà e è segà e svubudà e segà e svubudà əmə","Šumnatica 2","But now it’s – now it’s freedom. Yes, it’s freedom now, but",""
"Šumnatica a","7","7 (a) sìčkutu e skɤ̀pu be bràtku əmə òti təkà màmə mu stàrə","Šumnatica 2","everything is [so] expensive, brother! Devil take it, just look",""
"Šumnatica a","8","8 (a) sìčku uskɤ̀pnə òrətə nè sə duvòlni màlku ud demukràcijətə","Šumnatica 2","how it’s all gotten expensive! People are a little unhappy with “democracy.”",""
" GK","9","9 (GK) ami trùdno f načàloto še e trùdno","Šumnatica 2","Well, it’s hard. It’s going to be hard in the beginning.",""
"Šumnatica a","10","10 (a) nèli","Šumnatica 2","Won’t it just!",""
"Šumnatica d","7","7 (d) n’èmə nì zəvòt zəkrìan c’èxuvet’i im’ɛ̀šen cèhuv’e","Šumnatica 4","There’s not even a factory. They closed the shops. There used to be shops,",""
"Šumnatica d","8","8 (d) mlàdit’e rəbòtehə zəkrìən gi bùm","Šumnatica 4","[where] young people would work, [but then] they closed them – boom!",""
"Šumnatica d","9","9 (d) d’è stòriən mestà zəìə","Šumnatica 4","Anywhere they had created [work]places, [now] they took them away.",""
"Šumnatica d","10","10 (d) ajde šivàčkə cèh àjde drugàri","Šumnatica 4","[Earlier on it was] – “Here’s a sewing shop, come on in, comrades!”",""
"Šumnatica d","11","11 (d) sìčkəd’e nə s’àku selò mnògu o udubrìən òrətə","Šumnatica 4","[It was like that] everywhere, in every village. They improved peoples’ [lives] a lot.",""
"Vŭrbina  d","110","110 (d) e təkà beše səbòrə nàš sled devèti pòčnəne","Vŭrbina 4","That’s what our celebration was like. After socialism came (on 9.IX.1944) we began to have",""
"Vŭrbina  d","111","111 (d) òpšti səbòr kòjtu bə zàednu fsìč’ki i səbòrə beše təkà","Vŭrbina 4","a general celebration, with everyone (men and women) together. And that’s how it was.",""
