"","","","","",""
"Kolju Marinovo a","4","4 (a) i ìmə kul’endrò kujètu ut təkɤ̀vu ut kàmək ni znàjə","Kolju Marinovo 4","there’s a roller like this, made of stone, I don’t know",""
"Kolju Marinovo a","5","5 (a) dəlì sti vìždəli tuvà èj tòl’kəvi sə dlɤ̀gi èj takɤ̀vu dib’èlu","Kolju Marinovo 4","if you’ve [ever] seen one. They’re about so long, and so thick,",""
"Kolju Marinovo a","6","6 (a) i dvèti stərnì ž’ulezà sə pɤk nəpràveni təkà vəf kàməka","Kolju Marinovo 4","with iron on both sides and constructed like this - in the stone",""
"Kolju Marinovo a","7","7 (a) 	ə dv’è dərv’ètə sə fànət pɤk na tùkə	","Kolju Marinovo 4","there’s two [pieces] of wood. You grasp them here",""
"Kolju Marinovo a","8","8 (a) tə sə vlɤ̀v’ət pɤk ə zə vulòviti li tàm tìj","Kolju Marinovo 4","and then harness it onto the oxen there, those –",""
"Kolju Marinovo a","10","10 (a) d’è tə harmàn’ə tɤ̀j gu pribìvəmi səs ə tòjə kàmək","Kolju Marinovo 4","along the threshing field, we smooth it out with this stone",""
"Kolju Marinovo a","11","11 (a) 	tvà e kolendrò mu vìkəmi nìj","Kolju Marinovo 4","this [thing that] we call a roller.",""
"Kolju Marinovo a","27","27 (a) 	i pàk səs vulòvit’i s kul’endròtu ubikàl’əmi ubikàl’əmi ubikàl’əmi","Kolju Marinovo 4","Then once more with the oxen and the roller we circle, circle, circle",""
"Kolju Marinovo a","28","28 (a) dud’è vìdim či sɤ̀ i ul’ègnəlo v’èči təkà sə je pribìlu zim’ɤ̀tə","Kolju Marinovo 4","until we see that it’s all packed in [smoothly], that the earth is trampled down.",""
"Malevo Hsk a","222","222 (a) i k tərkàl’ət səs ìməše təkɤ̀i spec’àl’ni vɨl’àci utərkàl’əd gu","Malevo/Hsk 1","and then you roll it with – there were these special rollers, you roll it",""
"Malevo Hsk a","223","223 (a) i tugàvə stàvə gutòvu zə hərmàn’","Malevo/Hsk 1","and then it’s ready to be a threshing floor.",""
"Vŭglarevo a","92","92 (a) či gu tərkàl’əš","Vŭglarovo 2","… so as to roll it [flat].",""
"Vŭglarevo b","93","93 (b) či s kulindrò nə kulindrà","Vŭglarovo 2","… [is worked] with a roller. By rollers.",""
"Vŭglarevo a","94","94 (a) kulindrà [laughter]","Vŭglarovo 2","Rollers [laughter]",""
"Vŭglarevo d","96","96 (d) è kəd’è è kəd’è e svà kul’endrò b’èše če ìmə č’uvìjki","Vŭglarovo 2","where – where there – on this roller there were these pins … ",""
"Vŭglarevo b","97","97 (b) əhə sɤ̀štutu ɤ̀ təkòs n’èštu žəlzàtə go rèžət ","Vŭglarovo 2","The same one. [Pieces] of iron [that] cut.",""
"Vŭglarevo d","98","98 (d) žè̝l’ezni če fpr’è̝gneš òluvetu","Vŭglarovo 2","… of iron. And then you harness up the oxen …",""
