"","","","","",""
"Belica a","166","166 (a) vɤf fùrn'a edìn xlèp napàlim pòdnica na ognìšteto ","Belica 2","in the [outdoor] oven. [For] one loaf, we heat the dish at the hearth ... ",""
"Belica a","168","168 (a) fkɤ̀šti i t'à svàlim a ot ogɤ̀n'a tùrime pogàčata","Belica 2","... in the house. Then we take it off the fire, put the quickbread ",""
"Belica a","169","169 (a) vɤf pòdnicata zasìpeme a sɤs pèpel odgòre žèška","Belica 2","in the dish, cover it with hot ash on top.",""
"Čokmanovo a","29","29 (a) dukàrəme si gi gur'ɛ̀hme si gi nə wògən' tùkə bəž'ɛ̀ si im'ɛ̀hne","Čokmanovo 1","We bring them back and burn them on the fire. We had a fireplace here,",""
"Čokmanovo a","30","30 (a) ednò gul'ɛ̀mu k'utùč'e še si tùrehme àjde tùrehme də kəkètə hàrkumətə","Čokmanovo 1","a big log. We’d put them here and here you go! We’d put the kettle to boil.",""
"Glavanovci b","23","23 (b) u kotèl na ognìšteto /unclear/","Glavanovci 3","in a pot on the hearth /unclear/",""
"Oborište a","50","50 (a) ami znàči nakladè se odžàkə tò si ìmaše odžàk ","Oborište 1","Well, so, you light [a fire] in the hearth. There was a hearth,",""
"Oborište a","51","51 (a) tàm pret fùrn’atà tùka bèše i tùrnem go","Oborište 1","there in front of the big oven, and we put it [the baking dish] in, ",""
" MM","54","54 (MM) ama k znàči ə kɤ̀štite ne b’àxa kato tìja ","Oborište 1","So then houses weren’t like these [now].",""
" MM","55","55 (MM) ìmaše sɤs odžàci takà li","Oborište 1","They had hearths, right?",""
"Oborište a","56","56 (a) ìmaše ìmaše ama segà a napràvixme sè","Oborište 1","They did, they did. But now we’ve made ourselves all – ",""
" MM","63","63 (MM) vɤf pò stàrite kɤ̀šti ","Oborište 1","In the older houses …",""
" MM","65","65 (MM) e ìmalo odžàci","Oborište 1","… there would have been hearths.",""
"Oborište a","66","66 (a) pò stàrite","Oborište 1","the older ones.",""
" MM","67","67 (MM) a tɤ̀zi nè e ìmalo odžàk takà li","Oborište 1","But this one didn’t have a hearth, right?",""
"Prestoj a","17","17 (a) prài sə c’àlu ugnìšti zə təvɤ̀tə t’à sə slàgə təvɤ̀tə udgòri","Prestoj","You prepare the entire hearth for the kettle, and put the pan on top",""
"Prestoj a","18","18 (a) nə ugnìštu i vèči nasìpvət slìvite zəpàlət ògən’ə","Prestoj","on the hearth, and then pour in the plums, and light the fire.",""
"Sŭrnica a","52","52 (a) i i nə č’ərkmɤ̀tə kləd’èš’ pàk kandž’èl’e gòre də svərìš’","Sŭrnica 4","And you put a hanging lamp up on the “churkma” in order to cook –",""
"Sŭrnica b","53","53 (b) tvà vèče na odžàkɤ","Sŭrnica 4","That’s in the hearth already.",""
"Sŭrnica a","54","54 (a) ə f udž’àkə vɤ̀tre zəkàč’iš’ ìmə idnòvrɛ̀meš’en kəndžìl ž’il’ɛ̀zən","Sŭrnica 4","[Yes,] in the hearth. You’d hang this old-fashioned iron lamp –",""
"Sŭrnica a","78","78 (a) sklàlu si àrkumatə nə kəndž’ìlə a nìe si burnìč’kite si klàvəme č’ərkmɤ̀tə","Sŭrnica 4","You’ve put the cook pot under the hanging lamp, and we light kindling in the ""churkma"",",""
"Sveta Petka b","11","11 (b) udž’ɛ̀k","Sveta Petka 2","The hearth.",""
"Sveta Petka c","13","13 (c) udž’ɛ̀k tùkә tùkә vɤf kɤ̀štәtә","Sveta Petka 2","The hearth here – here in the house.",""
"Sveta Petka c","56","56 (c) nәklәdèm nәklәdèm nә udž’ɛ̀ku","Sveta Petka 2","We lay – we lay a fire in the hearth …",""
"Tihomir a","39","39 (a) tò na agnìš’e tò n’è əf sòba ","Tihomir 2","[We put] it on the hearth, not in the oven.",""
"Tihomir a","43","43 (a) po s pònica na agn’ète badž’elɔ̀kč’e si ìmame ","Tihomir 2","In the “ponitsa”, on the fire. We have a small hearth,",""
"Vŭrbina  a","103","103 (a) 	fəv bəžɛ̀ wògən’en n’è e im’èlu esəkìvə p’è̝čki d’èznə kinà","Vŭrbina 3","In the hearth! [That’s where] the fire was. There weren’t these stoves and what-all",""
"Vŭrbina  a","104","104 (a) nìe sme skòru vid’èli p’è̝čkise n’èkvə gudɨ̀nə ","Vŭrbina 3","We’ve only recently seen such stoves, just a few years ago. ",""
"Vŭrbina  a","105","105 (a) 	vəf fəf wògən’en fəf bəžɛ̀ i s nə verùgə","Vŭrbina 3","[We did cooking] in the fire, in the hearth, [in pots hanging] on a chain",""
"Vŭrbina  a","106","106 (a) 	nə verùgə nə dɤ̀rvu klàdenə fəv bəžɤ̀nə tə i hàrkmə də vərìš’","Vŭrbina 3","on a chain [that was] put on a piece of wood in the hearth. You cook in a cauldron",""
"Vŭrbina  a","107","107 (a) nə ub’è̝senu ud ž’el’ezà enəkvò verùgə gu zv’è̝me","Vŭrbina 3","hanging from this iron [thing] – we called it a chain.",""
