"","","","","",""
"Bangejci a","76","76 (a) kəkvò žìtu uv'ès pəpùr kərtòfi bòp kvòt e ni i nùžnu ","Bangejci 1","What? Wheat, oats, corn, potatoes, beans. Whatever we needed,",""
"Baskalci a","35","35 (a) i zemledèlie si sèeme rɤ̀š uvès càrevička krɤtòfki","Baskalci 1","and agriculture, you know. We grow rye, oats, “tsarevichka” (corn), potatoes –",""
" GK","36","36 (GK) ama vìe ne mù vìkaxte càrevička","Baskalci 1","But you didn’t call it “tsarevichka” [then] –",""
"Baskalci a","39","39 (a) e misìrka mu vìkame ma","Baskalci 1","Ah [yes], we call it “misirka”.",""
"Bosnek a","43","43 (a) vàra: žìto sɤs càrevici i kojà e nàj pɤ̀rva nevèsta","Bosnek 3","The [brides] cook up grain and corn, and the bride that is first",""
"Bosnek a","53","53 (a) na jordànovden žìto se nòseše u čèrkvata sɤs càrevica odgòrekḁ","Bosnek 3","[And] on St. Jordan’s Day, they carried in the grain [dish] with corn on top",""
"Čokmanovo a","25","25 (a) dvà hərmànə izvɔ̀rhəhme hɔ̀ pč'en'ìcə hɔ̀ uv'ès hɔ̀ càrev'ìcə fəsùl'","Čokmanovo 1","two threshing floors. Here’s the wheat! Here’s the oats! Here’s the corn! The beans.",""
"Dolna Sekirna a","49","49 (a) gradìne se kòpuju càrevice se dvà puti kòpaju","Dolna Sekirna 3","Gardens must be hoed, corn must be hoed twice,",""
"Gela a","36","36 (a) əmə be zdràf ə naròda càrevìčnu bràšnu ža svarìš zvɛ̀hme gu kačamàk","Gela 2","but the people were healthy. You’ll cook up corn flour – we called it polenta.",""
" VZh","19","19 (VZh) [Кога копаехте царевицата?]","Gigen 2","[When did you hoe the corn?]",""
"Gigen d","20","20 (d) pòsle gi pa kopàame ftòri pɤ̀t pàg gi kupàem","Gigen 2","… then we hoe them. We hoe them again a second time,",""
"Gigen d","21","21 (d) i prez esentɤ̀ gi obìrame̝ bèrem naprɛ̀tᵊ mamùlite̝","Gigen 2","and we harvest them in autumn. First we gather the “mamuli” (corncobs)",""
"Gigen d","22","22 (d) bès də gi bɛ̀lim pə pòsle bèrem kočànite̝","Gigen 2","without husking them, and then we gather the “kochani” (corncobs).",""
"Gigen d","23","23 (d) tò kočàni si i vìkame nìe tò segà ne vìkat kočàni","Gigen 2","We called them “kochani.” People don’t call them “kochani” any more",""
"Gigen d","24","24 (d) ama togàva kočàni im vìka:me","Gigen 2","but back then we called them “kochani”.",""
"Glavanovci b","14","14 (b) i ot càrevica li ste pravìli","Glavanovci 1","Did you also make it from “tsarevitsa” (corn)?",""
"Glavanovci a","15","15 (a) [cough] ot càrevica se kàzvaše ednò morùznica","Glavanovci 1","/cough/ From “tsarevitsa”, it was called “moruznitsa” (cornbread).",""
"Glavanovci a","22","22 (a) àjde da nè e ə morùza od morùzno bràšno skròp ","Glavanovci 1","– well if it’s not from corn, then gruel from corn flour.",""
"Golica a","102","102 (a) mamùl':tȅ kat sɛ̀ və","Golica 3","… when the corn di –",""
"Golica a","104","104 (a) čùvaj Mariòno ma ma mamùl':tȅ kat sɛ̀ rast'ɛ̀li","Golica 3","Listen, Mariona, about the corn: If it’s grown,",""
"Golica a","105","105 (a) še j val'àlo pək wozìdba v žètva n'e è val'àlo","Golica 3","then it will have rained. But when we took in the harvest it hadn’t rained.",""
"Golica a","166","166 (a) də nakòl'at idìn kurbɑ̀n' če də sə pumòl'at či n'èka zəwəlì","Golica 3","Let them make a sacrifice, and they’ll pray that it will start raining",""
"Golica a","167","167 (a) da ukwɑ̀si mamùl':t'ȅ vèči̥ zə kəkvò sti s'ɛ̀li kɛ̀k","Golica 3","and moisten the corn. [Otherwise] what’s [the point of] your having sown it?",""
"Golica c","168","168 (c) mòre nà s'àxme nì tàa gudìna nìštičku ne smè","Golica 3","Ah but look: we sowed it, and didn’t [get] a thing, not this year either.",""
"Golica a","169","169 (a) am n'èka n'e sì s'àla i tì s'estrɑ̀ t'i komš'ùjkata t'i","Golica 3","Well, so what if you didn’t sow? Your sister, and your neighbor –",""
"Golica a","170","170 (a) s'à tàm nəlì grə̀n'nətə ti še ukwɑ̀si","Golica 3","[they] sowed over there. And your garden will get some moisture, won’t it?",""
" VZh","7","7 (VZh) ama še isɛ̀xnət mamùlite à","Golica 4","But [in the interim] the corn will wither, won’t it?",""
"Golica c","8","8 (c) še isɛ̀xnət","Golica 4","It’ll wither.",""
"Golica a","9","9 (a) ama ɑ̀s ni ni gù znɑ̀m s'ɛ̀jə̟t li","Golica 4","I don’t [even] know if they’re sowing it [or not]",""
"Golica a","10","10 (a) mə tɛ̀j po s'èbe si vìdi mi se če sa s'ɛ̀li","Golica 4","though from what I can see it seems that they have sown [the seed].",""
"Golica c","11","11 (c) ɑ̀z s'àh ama s'à kvò š stàne","Golica 4","I sowed, but [who knows] now what will become [of it].",""
"Golica a","12","12 (a) mi n mamùl':t'ȅ mòž də sə dəržɛ̀t ma drùga gùnna sùša","Golica 4","Well, the corn can hold out, [because] in other years of drought",""
"Golica a","13","13 (a) i pɑ̀k","Golica 4","even still …",""
"Golica c","14","14 (c) ìma","Golica 4","There is [such corn].",""
"Golica a","15","15 (a) birɛ̀t","Golica 4","they [will be able to] bring [it] in.",""
" VZh","5","5 (VZh) [Кога беряхте мамулите?]","Golica 6","[When did you pick the corn?]",""
