"","","","","",""
"Bosnek a","47","47 (a) ta da ni kùpa: bèx ednà snàa bèše ìmax etɤ̀rva dè","Bosnek 1","so they could buy us [things]. I was the only daughter-in-law; I had a sister-in-law",""
"Bosnek a","75","75 (a) i svekorò fàne s a snaàta i ja vɤrtì nèkolko pɤ̀ti okol nègo","Bosnek 1","And the father-in-law takes the daughter in law and spins her several times around him",""
"Bosnek a","76","76 (a) ta da ne bèga snaàta da sedì dòma da go slùša","Bosnek 1","so the daughter-in-law won’t run off, so she’ll stay at home and obey him.",""
"Drjanovec a","67","67 (a) i du dn’èz dn’èšen jèpten’ mi j snɤxɤ̀ ɤmɤ ìmɤm jɤ ","Drjanovec 2","And to this day she’s my daughter-in-law, I have her",""
"Drjanovec a","68","68 (a) zɤ mòjtɤ nɤ cànku ni gù kàzvɤm kòlkut mi j mɤ̀kɤtɤ","Drjanovec 2","for my very own. I never tell Tsanko how many troubles I have,",""
"Graševo a","131","131 (a) dà ìməm pə snài segà pə tè gu tè tɤkɤ̀t","Graševo","Yes, I have it. And my daughters-in-law now use – and they now weave.",""
" MM","132","132 (MM) à znàči tè naùčixa ot","Graševo","Ah, so they learned from –",""
"Graševo a","133","133 (a) jà sìčku znàet tìj mə kàk","Graševo","Yes, they know everything. How [would] they [not]?",""
" MM","134","134 (MM) dɤšterìte snaxìte","Graševo","Your daughters, your daughters-in-law –",""
"Graševo a","135","135 (a) dɤšterìte snəìte sìčku","Graševo","Daughters, daughters-in-law, everyone.",""
"Malevo Hsk b","18","18 (b) siɛ̀ nìtu i mòjtə snəhà jà n’àməm dəšter’ɤ̀ ìməm snəhà","Malevo/Hsk 2","Now, even my daughter-in-law (I don’t have a daughter, I have a daughter-in-law)",""
"Skrŭt b","11","11 (b) ja nìa za tovà a tùka gudìme nàšta snaà odìme","Skrŭt 2","So when we went to arrange the engagement, to get our daughter-in-law, we went",""
"Trŭnčovica a","41","41 (a) a na òbet sl’èt rəkìjətə əku ìmə sestrɨ̀ bùlkətə snəxà","Trŭnčovica 1","At noon, after the brandy, if the bride – [now] daughter-in-law – has sisters,",""
