"","","","","",""
"Bosnek a","38","38 (a) i takà i če večèrame no nìkoj nè stàva","Bosnek 2","And so we’d have supper, and nobody gets up",""
"Bosnek a","39","39 (a) dodèka sìte se ne navečèrame ta kato se ","Bosnek 2","until everyone had finished with supper, so that when",""
"Bosnek a","40","40 (a) kvàčkata kato vòdi pìl kato se izvɤ̀di pìlita da se izvedà","Bosnek 2","the hen brings out its chicks, it will bring them out [all together].",""
"Bosnek a","41","41 (a) navednɤ̀š stàvame nə izvednɤ̀š i slàmata ležìme ","Bosnek 2","then all at once we get up [from the table] and lie down [to sleep] on the straw.",""
"Bosnek a","42","42 (a) koè e na takà legnàlo kato prasètata u i sùtrin","Bosnek 2","each one lay down in whatever way, like piglets [together], and in the morning",""
"Bosnek a","43","43 (a) kojà e gotvìla č ìde u čèrkva a mažjète če zèma žìto","Bosnek 2","whoever did the cooking will go to church. And the men will take grain,",""
"Bosnek a","44","44 (a) i na pòrtata če tùra žìto da fàna: vrapčè","Bosnek 2","they’ll put grain at the doorstep in order to catch sparrows.",""
"Bosnek a","46","46 (a) i kato dòjde t i nìkoj nèma da zakùsva do de  ","Bosnek 2","and when she comes – nobody will have any breakfast",""
"Bosnek a","47","47 (a) dodèka ne dòjde ženàta ot čèrkvata i ulòva vrapčè","Bosnek 2","until the woman comes from the church and they’ve caught a sparrow.",""
"Bosnek a","48","48 (a) i na sìte dadà od vrapčèto da lìtne od nègo","Bosnek 2","and they give each one the sparrow to let it fly off from him  ",""
"Bosnek a","51","51 (a) zimàja slàmata i pràva venčèta i tùraja na drɤfčètata ","Bosnek 2","They take the straw and make wreaths; they’d put them on small trees.",""
"Bosnek a","52","52 (a) i togàva se pàli drùgata slàma i se obikàl’a ","Bosnek 2","Then they set fire to the rest of the straw, and everyone walks around it ",""
"Bosnek a","19","19 (a) /laughter/ takà i kumò zème panìcata sɤs pačàta i ja narèže takà","Bosnek 3","/laughter/ Well, then the godfather takes a panful of trotters, and slices it up",""
"Bosnek a","20","20 (a) i tùri krɤ̀s i pɤ̀rvo na detèto če tùri na čelcèto ","Bosnek 3","and makes the sign of the cross first over the child; he’ll put it on his forehead",""
"Bosnek a","27","27 (a) i ti dadè pɤ̀pčeto da go fɤ̀rliš nèkade togàva go fɤ̀rl’exa ","Bosnek 3","And he gives you the [tied-off] umbilical cord to throw somewhere. Back then they threw it –",""
"Bosnek a","28","28 (a) bàbite go fɤ̀rlixa u gradìnata ta da e oràč i kopàč","Bosnek 3","grannies threw it into the garden, so he’d become a ploughman and hoer, ",""
"Bosnek a","29","29 (a) a sàa go fɤ̀rl’a: u učìlišteto̥","Bosnek 3","but now they throw it into the school[yard].  ",""
"Bosnek a","31","31 (a) i go fɤ̀rl’aa i togàva se jadè i pìe i muzi","Bosnek 3","They’d throw it out, and then there is food and drink and music –",""
"Bosnek a","52","52 (a) i u čèrkvite bèše žìto nòsexa na ìmen dèn žìto na ivànovden","Bosnek 3","They carried [ritual] grain [dishes] into the church, on name days, on St. John’s Day.",""
"Bosnek a","53","53 (a) na jordànovden žìto se nòseše u čèrkvata sɤs càrevica odgòrekḁ","Bosnek 3","[And] on St. Jordan’s Day, they carried in the grain [dish] with corn on top",""
" VZh","32","32 (VZh) slagàli li sa nèkoj pɤ̀t sekìru tè takà","Glavanovci 3","Did you sometimes put an axe like this,",""
" VZh","33","33 (VZh) nagòre s òstroto da ne vàli","Glavanovci 3","with the sharp edge up so that it wouldn’t rain?",""
"Glavanovci a","34","34 (a) da ne da ne ma da sɤ̀pre dɤ̀žɤt turàli smo i tùramo","Glavanovci 3","To not – to not – to stop the rain? We did, and we do.",""
"Glavanovci b","35","35 (b) nìe go pràvime ","Glavanovci 3","We do that.",""
" VZh","36","36 (VZh) tùrate li","Glavanovci 3","You do?",""
"Glavanovci a","37","37 (a) i nòž zabìemo da sɤ̀pre dɤ̀žɤt i sekìru obṛ̀čamo sɤs","Glavanovci 3","And we thrust a knife [in the ground] to stop the rain, and whet the axe with –",""
"Glavanovci b","40","40 (b) vìkam nèma ostanàlo e povèrie i às tìčam i slàgam kato","Glavanovci 3","I say, “No, the belief has remained.” And I run and put it –",""
"Glavanovci a","41","41 (a) bìemo vṛ̀šnik","Glavanovci 3","We beat on lids [of pots].",""
"Glavanovci a","43","43 (a) 	bìemo prenèsi ga prenèsi ga prenèsi ga","Glavanovci 3","We beat [and say] “Carry it off, carry it off, carry it off!”",""
"Glavanovci a","47","47 (a) kàk kato poglèdneš kòlko e rasadìl si u svèt pipèr","Glavanovci 3","Like when you look to see how many – you’ve planted lots of peppers,",""
"Glavanovci a","48","48 (a) a kato pòčne da kḷ̀ca ka pòčne da vṛ̀l’a gḷ̀ta pṛ̀vo detè","Glavanovci 3","and when they begin to sprout, when it starts to storm, the first child swallows –",""
"Glavanovci a","49","49 (a) koè e pṛvàče gḷ̀ta pṛ̀voto zṛ̀no koè vìdi da sɤ̀pre gradùškata","Glavanovci 3","the child that’s oldest swallows the first bud it sees so as to stop the hail.",""
"Glavanovci a","50","50 (a) ako si pṛ̀v u na màk’u gḷ̀taš eli","Glavanovci 3","If you’re the first [child] of a mother, you’ll swallow it, right?",""
