"","","","","",""
"Bosnek a","43","43 (a) kojà e gotvìla č ìde u čèrkva a mažjète če zèma žìto","Bosnek 2","whoever did the cooking will go to church. And the men will take grain,",""
"Kolju Marinovo a","3","3 (a) kukòški žə zəkòlim ə s nəlì svìnsku bəškà šә̥ sə zgòtvi","Kolju Marinovo 5","then we’ll [also] slaughter hens. For instance pork is prepared",""
"Kolju Marinovo a","4","4 (a) pìleškutu bəškà šә̥ sə zgòtvi pu dv’è màndži s’è si pràim","Kolju Marinovo 5","its own way, and so is chicken. We all make two [meat] dishes each.",""
"Kruševo a","21","21 (a) 	fkɤ̀šti nìštu ni bàrəme sàmu šə izmet’èm š’e isč’ìstimè i","Kruševo 4","we don’t touch anything in the house. We’ll only sweep and clean, and",""
"Kruševo a","22","22 (a)        tvà š’e nəpràim i š’ə iz pràim si ùbəvi jàden’ètə ","Kruševo 4","then we’ll make – we’ll make nice dishes.",""
" RA","23","23 (RA) 	a kakvi jàdeneta","Kruševo 4"," What sorts of dishes?",""
"Kruševo a","26","26 (a)        bànici təkì ràbuti slàtko","Kruševo 4","Things like banitsa, sweet [things].",""
"Kruševo a","28","28 (a)        m’èsu si gòtvime","Kruševo 4","and we cook up meat [too].",""
"Malevo Hsk a","16","16 (a) kətu jə udvìjem’ə vərìme si jə sìəm ə̟ səs rəš’ètu ","Malevo/Asg 1","After we winnowed them, we’d cook them. First we shake them through the sieve,",""
"Malevo Hsk a","17","17 (a) pòsl’e si i tùrim vòdə f t’ènžurətə də ni vəzvərì","Malevo/Asg 1","then we put them in water, in the pot, to boil [the first time]",""
"Malevo Hsk a","18","18 (a) i tugàvə uplàvim s l’ʌ̀štətə i slàgəm’è jə də sə vərì ","Malevo/Asg 1","and then we rinse the lentils and put them to boil [the second time].",""
"Malevo Hsk a","19","19 (a) nədrubìm i lùk kurmìt tùrim i òlivo i sə vərì vərì","Malevo/Asg 1","We chop up onions and add them, also oil; and it boils and boils.",""
"Malevo Hsk a","20","20 (a) č’i pòsle jə um’èsim pàk s màlku brəšnò ","Malevo/Asg 1","And then we thicken it with a little flour",""
"Malevo Hsk a","21","21 (a) i tugàvə usulìm jə i [laughter]  jəd’ème nədrub’è [laughter]  ","Malevo/Asg 1","and after that add salt [laughter] and then eat it! With chunks of – [laughter]",""
"Malevo Asg c","31","31 (c) če še fl’èzeš vʌ̀tr’e nàj nəprèž nəkləd’èš ògn’en še gu tùriš bəkɤ̀rən","Malevo/Asg 3","[Back home] you ‘ll come inside, you’ll first of all light the fire and then put the kettle on",""
"Malevo Asg c","32","32 (c) də də vrì kàš’ə li šə bɤ̀rkəš dròp li še pràviš","Malevo/Asg 3","to boil. You’ll maybe stir up gruel, you’ll maybe make bread chunks to dip –",""
"Malevo Asg c","33","33 (c) kuètu e pò l’èsnu n’ègu žə žə vɤ̀ršiš’ tàm izlìzəš’ zìməš bəkɤ̀rč’enu ","Malevo/Asg 3","whatever is easier, that’s what you’ll do. Then you go out, you take the smaller pot.",""
"Malevo Hsk a","42","42 (a) də znàeš sɨ̀čku də pràiš i də gòtviš","Malevo/Hsk 2","[You need] to know how to do everything: to cook…",""
"Malevo Hsk b","90","90 (b) tìjə pòveč’e znàjət sigɛ̀ mlàtte ud nàs","Malevo/Hsk 2","These young ones now know more than we do. They know …",""
"Malevo Hsk b","92","92 (b) də gòtv’et…","Malevo/Hsk 2","… how to cook …",""
" VZh","3","3 (VZh)  màndžite dèto ste pràili ednò vrème stàri rodòpski màndži","Mogilica 2","the dishes that you made in the old days, old Rhodope dishes.",""
"Mogilica a","5","5 (a) š'e svərìš' ədnà tèndž'erə fəsùl' š'e gu zəbɛ̀liš' i š'e ","Mogilica 2","You'll cook up a panful of beans, you'll add [some] fat, and you'll",""
"Mogilica a","6","6 (a) v gəlɛ̀mi səhàni š'e sìpeš' i bànici š'e stòriš'","Mogilica 2","pour [it all] into big pots, you'll make “banitsa”",""
"Mogilica a","7","7 (a) kənà də ti gu kàzvəm","Mogilica 2","– what [can] I tell you of this?",""
"Mogilica a","7","7 (a) pàk nɛ̀kuj pàk z’ɔ̀me tə gu svərì i rùkne komš’ii nə","Mogilica 4","and someone will take it on themselves to cook it, and invite neighbors,",""
"Mogilica a","11","11 (a) àš’ur’ ìmə vərɔ̀t enəgà sìč'ku ut sɛ̀kəkvu zberɔ̀t tə vər’ɔ̀t","Mogilica 4","They cook ashur then [too], pulling together things from everywhere to cook it up,",""
"Mogilica a","12","12 (a) i gu rəzdàvət kutrìnu sə nəbòžni kutrìnu vɛ̀rvət ","Mogilica 4","and give it out. Those who are pious [that is], those who believe.",""
"Salaš a","163","163 (a) ednì si pomàgu a ženàta ostàne dòm da ugòtvi če pa trèbe","Salaš","some help others, but women stay home to cook, because it’s necessary",""
"Stakevci b","30","30 (b) ama tè mnògo go upotrebjàvat za jàdene","Stakevci 2","They use it a lot for cooking, [don’t they?]",""
"Stakevci d","32","32 (d) tòj selìnata tàm upotrebjàvu kakò mì ovdèka kerevìzɤt u tàa xranà","Stakevci 2","They use that hogweed stuff there the way we use celery seed here [to season] food.",""
"Stakevci b","34","34 (b) za jàden’e","Stakevci 2","In cooking [= in food].",""
"Stakevci a","35","35 (a) e pa upotrebjàvu ga amà","Stakevci 2","So they use it. Well –",""
" GK","13","13 (GK) kakvì jàdeneta gòtvexte ednò vrème da mi kàžèš ","Stalevo 2"," Tell me what sort of dishes you used to cook in the old days.",""
"Stalevo a","14","14 (a) ɛ̀ əmi s’àkəkvi domàt’ fasùl’ dumàt’ɨ è sigɛ̀ glèj","Stalevo 2","Oh, all sorts [of things]. Tomatoes, beans, tomatoes. Look, now",""
"Stalevo a","15","15 (a)  gòtvim tvà sigà pup’èr’ žə up’eč’è̝m č’ə gu nədrubì","Stalevo 2","now we’re cooking. We’ll roast the peppers, then chop them up,",""
"Stalevo a","16","16 (a) č’ə gu vərì č’ə i dumàt’ə č’ə burkàn’ə pʌ̀l’nim","Stalevo 2","then cook them and [some] tomatoes and then put it up in jars.",""
"Stalevo a","24","24 (a) ìmahne kərəmànk’i̥ kət nəc’ɛ̀pim t’à kərəmànk’i kəd gi issuš’ɨ̀m","Stalevo 2","We used to have “karamanki”. When we cut them, and dry them,",""
"Stalevo a","25","25 (a) tùrim ənɤ̀ pʌ̀nca tùri svàri sùpə jèš","Stalevo 2","we put them in a bowl. Put it on, cook it up, and [you’ve got] soup. Eat!",""
" GK","60","60 (GK) i prez zìmata sàmo tovà li jad’àxte","Stalevo 2","And during the winter did you eat only that?",""
"Stalevo a","61","61 (a) à əm fəsul’ i bəlgùr’ urɨ̀s prài kàš’i kartòfi patləž’ɛ̀n’e sɨ̀čku","Stalevo 2","Ah [no]. Beans, bulghur, rice. [We] make kasha. Potatoes, eggplant, everything.",""
" GK","62","62 (GK) kogà var’àxte takìva pò speciàlni màndži ìmaxte li za n’àkoi pràznici","Stalevo 2","When did you cook these special dishes? Did you have [them] on holidays?",""
"Stalevo a","63","63 (a) ɛ̀m əmi gà ìmə pràznik pò hùbəvə žə è səs màs","Stalevo 2","Well, when there’s a holiday, [yes.]. It’ll be nicer [to eat things] with fat;",""
"Stalevo a","64","64 (a) žə è səs səs dròbene","Stalevo 2","it’ll be [nicer to eat things] with – with meat chunks.",""
"Šumnatica b","36","36 (b) jòg gu c’ɛ̀lu vərìme jòg gu təkòvət c’ɛ̀lu postàjeno","Šumnatica 3","We don’t cook it all at once. We cook it, but not putting [it in the pot] all at once.",""
"Šumnatica b","106","106 (b) tr’àvə də zgòtviš zə jàdene d ìiš hl’ab də zèmeš","Šumnatica 3","you have to cook meals, to go and get bread,",""
"Sŭrnica a","60","60 (a) pə f kumìnə də dud’è sə svərì dud’è sə nəpràvi jɛ̀d’en’ètu","Sŭrnica 4","inside the fireplace to do the cooking and prepare food [to eat].",""
