"","","","","",""
"Bela a","28","28 (a) è pa plàmen prɤ̀ska ili kupìl e kosàčka kòsime isfṛ̀game gòrime","Bela 1","Well, Plamen sprayed, he bought a mowing machine, we mow it, toss it, burn it.",""
"Breste a","6","6 (a) i u šìnika i u čuvàja sɤs go posìnime u sìn.kamik","Breste 1","in a bushel-measure, in a bag. And we spray it with copper sulfate,",""
"Breste a","8","8 (a) na zemɤ̀ta tɤkà go rɤ̀sime sɤs metlɤ̀ta i go razbṛ̀kame","Breste 1","on the ground, we sprinkle it [on] with а broom and stir it up,",""
"Breste a","11","11 (a) a sìnime žìtoto ","Breste 1","We make the wheat blue [with the copper sulfate].",""
"Breste a","13","13 (a) ta go sèeme če tò nesìneno ne mòže da se sèe","Breste 1","And then we sow it. You can’t sow wheat that’s not [yet] blue.",""
"Breste a","14","14 (a) sɤs sìn.kamik go sìnime i sɤs rɤ̀ka go sèeme sèeme","Breste 1","So we spray it with copper sulfate and then we sow it by hand,",""
"Gorno Vŭršilo b","10","10 (b) pràšim pṛ̀skame və vṛ̀zvame gi pòsle uzrɛ̀e gròzdeto berèm gu","Gorno Vŭršilo 2","We hoe, we spray, we tie them up. Then the grapes ripen, we gather them,",""
"Iskrica b","14","14 (b) də si pràim lixìti əmə n’àməše tugàə utròvi də gu prɤ̀skɤmi","Iskrica 2","to prepare the beds, but there wasn’t any insecticide then to spray on them.",""
"Iskrica b","15","15 (b) nəpràeni sə lixìti ni i səs kurìšnici̥ gu prɤ̀ska:mi ə ","Iskrica 2","Once our beds were prepared, we spread bird droppings on them.",""
"Kozičino a","54","54 (a) səgà is sklàduətɛ̏ kad’ɛ̀ jɛ nòsət kad’ɛ̀ ɛ bɛ̀rkət prep pəpəràtija","Kozičino 1","Now they take it all over the warehouses, where they mix it with – with chemicals",""
"Kozičino a","55","55 (a) tàm ja rɛ̀s’et ot žiwòtni də ni dəd’è","Kozičino 1","and they spray it so it won’t let animals (= insects) [come near] –",""
"Kozičino a","57","57 (a) [cough] gəgrìci li kəkòtu i rɛ̀s’et žitàta s’è sɤs utròwə i tɤ̀j ","Kozičino 1","[cough] weevils or whatever, and they spray the wheat. With all this poisonous stuff.",""
" GK","58","58 (GK) ne znàm s kəkò gi rɛ̀s’ət əmà","Kozičino 1","I don’t know what they spray it with but…",""
"Kozičino a","59","59 (a) l’àba hìč’ nè e dubɛ̀r səgɑ̀ pri tùj pulužèn’e","Kozičino 1","Bread is no good at all now under such circumstances.",""
"Kozičino a","60","60 (a) hìč’ nè e dubɛ̀r l’àbə","Kozičino 1","No good at all, [this] bread.",""
" GK","61","61 (GK) ne znàm s kəkò gi rɛ̀s’ət əmà às kəto b’àx detè ìməše ə","Kozičino 1","I don’t know what they spray it with but when I was a child, there were",""
" GK","62","62 (GK) tìe mušìci dètu prez noštә̀ dèto svèt’ət kàk im vìkate vìe","Kozičino 1","these little insects that glimmer in the night. How do you call those?",""
"Kozičino a","63","63 (a) ə gəgrìci","Kozičino 1","Um, weevils",""
" GK","64","64 (GK) nè pres noštə̀ kət stàne tɤ̀mno","Kozičino 1","No, at night, when it gets dark.",""
"Kozičino a","65","65 (a) a sv’etùl’k’i","Kozičino 1","Oh, fireflies!",""
"Kozičino b","66","66 (b) kumàri","Kozičino 1","Mosquitoes.",""
" GK","67","67 (GK) svetùl’k’i","Kozičino 1","Fireflies.",""
"Kozičino a","68","68 (a) sə d’èt sv’ètva","Kozičino 1","[They] are [the ones] that glimmer …",""
"Kozičino a","70","70 (a) i harč’ì  i sv’ètvə","Kozičino 1","… and fly away, then glimmer again.",""
"Kozičino a","72","72 (a) nègu mu vìkəhme sv’etùl’k’i","Kozičino 1","We called those fireflies.",""
" GK","73","73 (GK) à e kədè segà ìma svetùl’ki","Kozičino 1","Ah. And where are there fireflies now?",""
"Kozičino a","74","74 (a) am nà n’èm ne sɛ̀m vìd’ela","Kozičino 1","Well – nowhe–  I haven’t seen [any].",""
" GK","75","75 (GK) ne sì vìdelə štòtu dètu rɛ̀sə  i  gi istròv’ehə","Kozičino 1","You haven’t seen them because they spray [where they were] and they poisoned them.",""
"Kozičino a","76","76 (a) istròvenə","Kozičino 1","Poisoned.",""
" GK","77","77 (GK) istròveno sìčkoto dètu rèsət","Kozičino 1","Everything’s poisoned, where they spray.",""
"Stikŭl a","74","74 (a) nè nè nè ne sɔ̀ čìskeni sìn nè nè ne sɔ̀","Stikŭl 2","No, no, no. They’re not “cleaned”, child. No, no. They’re not.",""
"Stikŭl b","75","75 (b) am tè sə tè sə nè prɤ̀skani nè nìštu [unintelligible] è go","Stikŭl 2","They’re not sprayed, or anything [like that]. [unintelligible] Look at that!",""
"Vladimirovo a","63","63 (a) dɤ gu prɤ̀skɤš sɤs sìn kàmik še","Vladimirovo 1","and spray it with copper sulfite, and –",""
"Vladimirovo a","65","65 (a) prɤ̀skaš vrɤ̀zvəš","Vladimirovo 1","You spray it, you tie it [to supports] –",""
