"","","","","",""
" GK","33","33 (GK) ednò vrème štò ste rabotìli","Baskalci 1","What kind of work did you do in the old days?",""
"Baskalci a","34","34 (a) živutuvɤ̀tstvu i zemledèlie stòka glèdami","Baskalci 1","Animal husbandry, agriculture! Looking after livestock,",""
"Bela a","163","163 (a) no takà vìka se glèda stòka no nì se izàgn’e","Bela 1","But he said that’s how you look after livestock. But they lamb",""
"Brŭšljan a","23","23 (a) kəd'ètu beše vəf s'èlutu i təkà prutìč'əš'i cal c'ɛ̀lijə sezòn","Brŭšljan 1","that was [located] in the village. And so went the whole season",""
"Brŭšljan a","24","24 (a) nə ràbutə vəf živutnuvɤ̀tsvu̥","Brŭšljan 1","of work in animal husbandry.",""
" VZh","32","32 (VZh) [Какви занаяти имаше в селото?]","Brŭšljan 1","[What sorts of occupations were there in the village?]",""
"Brŭšljan a","33","33 (a) ami tìjə zənəjàtite vəf s'èlutu sə t'àh elì vəv ž'ivutnuvɤ̀svutu̥","Brŭšljan 1","Well, the occupations in the villages are these: either in animal husbandry",""
"Brŭšljan a","34","34 (a) š'e̥ si̥ ufč'àr' jelì š'e si vəf pul'evɤ̀svutu č'ufč'ìe","Brŭšljan 1","– you’re a shepherd – or you’re in field labor, a land worker",""
"Eremija a","10","10 (a) togàj bèše stòka mìlo stòka ìmaše nì te pràštat","Eremija 1","Back then there was livestock, dear one – livestock. They didn’t send you",""
"Eremija a","12","12 (a) ùtre da se jàviš mène me ne pùštat ","Eremija 1","“Tomorrow you must appear!” [But] they didn’t let me go, ",""
"Eremija a","13","13 (a) trèbe da se pùštat stòkata drùgi dèn pà ispràtat izvèstie ","Eremija 1","because the livestock had to be let out. The next day again a notice,",""
" GK","85","85 (GK) àjde àjde bègaj ednò vrème ednò vrème stòkata samì si ja čùvaxte","Eremija 1","Go off then. (So –] in the old days, did you care for the livestock alone?",""
"Eremija a","86","86 (a) samì","Eremija 1","[All] alone.",""
" GK","87","87 (GK) kakvà stòka","Eremija 1","What kind of livestock?",""
"Eremija a","88","88 (a) òfci kòzi svìn'e govèda kòn'e sìčko u ednà kɤ̀šta bèxme","Eremija 1","Sheep, goats, pigs, cattle, horses – everything. We were all in one house –",""
"Eremija a","89","89 (a) trì semèjstva bème petnàese decà ","Eremija 1","three families. There were fifteen of us children.",""
" GK","90","90 (GK) əmxəm","Eremija 1","Um hm.",""
"Eremija a","91","91 (a) tì səs kozìte tì səs svin'ètu tì səs volòvetu ","Eremija 1","“You [go] with the goats, you [go] with the pigs, you [go] with the oxen,",""
"Eremija a","92","92 (a) tì səs kon'ètu i tovà e ","Eremija 1","you [go] with the horses” – and that’s it.",""
"Eremija a","31","31 (a) čùvame i òfci i kòzi i kukòški i prasè i sìčko nalì","Eremija 3","We raise sheep, and goats, and chickens, and pigs – everything, you know?",""
"Graševo a","60","60 (a) ə sus stòkite ə tɤč'ème predème sìčku rəbòtehme tugàvə","Graševo","with [the help of] livestock. And then we did weaving and spinning. We did everything then,",""
"Graševo a","61","61 (a) zemn'edèlie i sìčku skutuvɤ̀tstvu","Graševo","agricultural [work] and all sorts of animal husbandry.",""
"Izgrev Vrn a","23","23 (a) ustànəhə č'ètiri òfci i səs t'àf sə zanimàwəm səs kukòški pɑ̀tki	","Izgrev/Var 1","[only] four sheep remained. I keep busy with them, [also] with hens and geese.",""
"Izgrev Vrn a","24","24 (a) təkòs sə zənimàvəm ràbut'ə s'è sə mɛ̀č'ə əmə ustər'àhme v'èč'i","Izgrev/Var 1","That’s how I occupy myself, working. Hard work all the time. But we’ve gotten old now.",""
" GK","1","1 (GK) vìj ednò vrème kakɤ̀v dubìtək se glèdaše tùkə vəv vàšto sèlo","Kovačevo 2","In the old days what kinds of animals did you raise here in your village?",""
"Kovačevo a","2","2 (a) məgàre kòn mùle vòluve","Kovačevo 2","Donkeys, horses, mules, oxen –",""
"Kovačevo b","3","3 (b) vòluve kràvi səs tèlencètə pu dvè kràvi s dvè kràvi səm imàlə ","Kovačevo 2","Oxen, cows with their calves. Two cows per [household]. I had two cows",""
"Kovačevo b","4","4 (b) dvòrə i dvà vòlə məgàre sìčku ìməše","Kovačevo 2","[in] the yard, and two oxen. [Also] donkeys. There was everything.",""
"Malevo Hsk a","130","130 (a) ženɨ̀te predɤ̀t i tək təčɤ̀t məž’è̝te gl’èdət dubɨ̀təkə","Malevo/Hsk 1","The women spin and – and weave, and the men look after the animals.",""
"Malevo Hsk b","99","99 (b) t’à e nə usəmdesè̝ i dv’è gudɨ̀nɨ rəbòti","Malevo/Hsk 2","She’s eighty-two, and [still] works.",""
"Malevo Hsk c","100","100 (c) t’à glèdə živòtni","Malevo/Hsk 2","She looks after the animals",""
"Malevo Hsk b","101","101 (b) jà səm sedemdes’è i ednɤ̀ gudɨ̀nə ž’uòtni gl’èdəme","Malevo/Hsk 2","[Well,] I’m seventy-one, and we look after animals.",""
"Malevo Hsk b","102","102 (b) tu prəs’ètə ni dukàrət tu kràvɨ tu kukò l’ nè̝","Malevo/Hsk 2","They bring us pigs, and cows, and what all [to look after].",""
