"","","","","",""
"Babjak a","2","2 (a) za brəšnòtu tìe segà kətu tùra: təkà f ednò kurìtce i se","Babjak 1","About flour. When they put [it] in a small trough, then –",""
"Belica a","127","127 (a) vɤ̀tre fkɤ̀šti sedì si f čuvàla vɤf noštuvìte si òtsea ","Belica 2","inside the house, and it sits in the bag. Then I sift it into the kneading trough",""
"Belica a","139","139 (a) tòo kvàs se natòpi vɤv vodà večertɤ̀ òtsea brašnòto nàprava dùpka","Belica 2","the leavening and dissolve it in water. In the evening I sift the flour, make a hole",""
"Belica a","140","140 (a) vɤf nuštovìte brašnòto sìpa tòo kvàs pòdmesa go razbṛ̀kam go  ","Belica 2","in the flour in the kneading trough, pour in this leavening, knead it in, stir it,",""
"Belica a","141","141 (a) pòdmesa go sabà:le stàna tò šupnàlo mèsa go togàva ","Belica 2","knead it. In the morning I get up [and] it has risen. Then I knead it into ",""
"Dolno Draglište  a","5","5 (a) i nìe təkà pečè:me e tekà mèsimè gu f nuštuvìte","Dolno Draglište 3","And we [also] bake it that way. Like this: we knead it in the kneading trough,",""
" VZh","21","21 (VZh) [Къде го месихте?]","Dolno Draglište 3","[Where did you knead the dough?]",""
"Dolno Draglište  a","22","22 (a) nuštuvìte nuštuvìte mesùvahme","Dolno Draglište 3","[In] the kneading trough. We would knead [dough] in the kneading trough,",""
"Dolno Draglište  a","23","23 (a) tə èj gulèmi nòštuvi slòžime brəšnòtu slàgəme sòl vodà tam","Dolno Draglište 3","[In] a kneading trough this big! We put in the flour, add salt and water to it,",""
"Dolno Draglište  a","24","24 (a) brɤ̀kəme brɤ̀kəme vèčer pudmèsime də č'ìsne","Dolno Draglište 3","and stir and stir. We knead it in the evening so it’ll ferment;",""
"Eremija a","57","57 (a) nòštvi si ìmame ","Eremija 3","We had [this] kneading trough.",""
"Eremija a","59","59 (a) speciàlno pà nòštvi takà se kàzva nòštvi ","Eremija 3","A particular kneading trough, that’s how you call it – kneading trough.",""
"Gorna Krušica c","4","4 (c) 	ìmame ednò stòlče nòšvi si ìmame takvìja drɤ̀veni tàm si sè stojàa","Gorna Krušica 2","We have a little stool, and a wooden kneading trough; it stayed there the whole time.",""
" VZh","35","35 (VZh) [В какво месeшe хляба?]","Gorno Vŭršilo 1","[What did you use to mix bread in?]",""
