"","","","","",""
"Kolju Marinovo a","3","3 (a) i t’è kəto z’èmət ə jèsenno vrèm’i kəto dòd’i","Kolju Marinovo 6","and when they take – when it gets to be autumn,",""
"Kolju Marinovo a","4","4 (a) i kəto z’èmət i po inɤ̀ m’èčkə i še gi ràn’ət","Kolju Marinovo 6","and when they take one bear each, they’ll feed them",""
"Kolju Marinovo a","5","5 (a) i gi gl’èdət iz balkànə nə dòlu i tàm gi udgl’èduvət ","Kolju Marinovo 6","and look after them [on their way] down from the mountains. They raise them there,",""
"Kolju Marinovo a","6","6 (a) i gi nəùčuvət də igràat i kəto trɤ̀gnət pu s’ilàtə","Kolju Marinovo 6","and teach them to dance. And when they come through the villages,",""
"Kolju Marinovo a","7","7 (a) 	ta s’àku s’èlu utvòri vratàtə i cigùl’kətə svìri i [laughter] i p’èji","Kolju Marinovo 6","each village opens up its doors, and they play the violin, [laughter] and sing,",""
"Kolju Marinovo a","8","8 (a) i i m’èčkətə vɤ̀rdzənə tùkə za krɤ̀stə duvid’è ə òpreš kɤ̀šti","Kolju Marinovo 6","and they bring the bear, tied here around the waist, in front of [peoples’] houses",""
"Kolju Marinovo a","9","9 (a) kəto pòčnet də zəsvìri i t’à kəto zərečè è təkà krəkàtə pr’èdniti","Kolju Marinovo 6","and when they begin to play [music], [the bear] takes its front legs like this",""
"Kolju Marinovo a","10","10 (a) də gi dìgn’e pràvə sə ispràv’ə","Kolju Marinovo 6","and lifts them up: he stands straight upright",""
"Kolju Marinovo a","12","12 (a) du kutu čuv’èk mòje takà də stàn’i","Kolju Marinovo 6","just like a man! It’s able to stand up that way.",""
"Kolju Marinovo a","14","14 (a) ispràv’ə sə i pròsto t’èpə də igràj i tòj svìri","Kolju Marinovo 6","It stands up, and stamps like it’s dancing, and [all this time the guy] is playing music",""
"Kolju Marinovo a","15","15 (a) mičkədàrinə svìri","Kolju Marinovo 6","the bear trainer is playing music.",""
"Kolju Marinovo a","27","27 (a) səs takɤ̀vo s takɤ̀vi s takɤ̀vo gi vòdija tìjə m’èčki","Kolju Marinovo 6","So they would lead these bears around with this – with these [sorts of things],",""
"Kolju Marinovo a","30","30 (a) i à bàbo dàj rɤ̀ka də ti celùvə rəkɤ̀","Kolju Marinovo 6","and [they’d say] “Hey, granny - give me your hand, so [the bear] will kiss your hand.",""
"Kolju Marinovo a","31","31 (a) dàvəj rɤ̀kə də cəlùvə š ti s fàni rəkɤ̀tə","Kolju Marinovo 6","Give your hand here to be kissed!” And he’ll grab your hand [and say",""
"Kolju Marinovo a","32","32 (a) kvò ubištàvəš [laughter]","Kolju Marinovo 6","What do you promise [to give us]?” [laughter]",""
"Kolju Marinovo a","34","34 (a) tr’àbvə da kàžiš kvò e ","Kolju Marinovo 6","You have to say what it is –",""
"Kolju Marinovo a","36","36 (a) kvò žə i pudar’àvəš na m’èčkətə fàn’i rəc’èt’e i takà ","Kolju Marinovo 6","what you’re going to give the bear. And he takes you by the hands and such",""
"Kolju Marinovo a","43","43 (a) tìjə kut sə trɤ̀gnəli tìjə n’àmaa nìštu mečkàrit’e","Kolju Marinovo 6","When they set out these bear keepers didn’t have anything at all, ",""
"Kolju Marinovo a","44","44 (a) b’èl lùk kartòfi takɤ̀vi ràbuti pudarìm im dad’èm","Kolju Marinovo 6","just onions, potatoes, things like that.  [So] we make gifts to them, we give",""
"Kolju Marinovo a","45","45 (a) da ìmət za zimɤ̀tə i tìi","Kolju Marinovo 6","[them something] so they too will have [provisions] for the winter.",""
"Kolju Marinovo a","47","47 (a) i za tvà gi rəskàrvət","Kolju Marinovo 6","After all, that’s why they drive them [= the bears] around. ",""
"Kolju Marinovo a","50","50 (a) xèm də ni pup’èjət də ni puigràat [laughter] m’èčkiti","Kolju Marinovo 6","not just to sing for us and have the bears dance for us",""
"Kolju Marinovo a","51","51 (a) xèm də si puzbìrət zə zimɤ̀tə takɤ̀vo napràvea","Kolju Marinovo 6","but also to gather some provisions for the winter. That’s what they would do.",""
" GK","54","54 (GK) [cough] à t’è kɤ̀k sə gi fàštəli tìjə mèčki","Kolju Marinovo 6","[кашляне] Well, how did they get hold of these bears?",""
"Kolju Marinovo a","55","55 (a) mənìnki gi fàštəli","Kolju Marinovo 6","They’re said to have taken them [when they were] tiny.",""
"Kolju Marinovo a","59","59 (a) ukùčeni òšti gi fàštali i gi udgl’èdvəli tèj mečkàri","Kolju Marinovo 6","These bear keepers – they’d even take them as newborns, and then raise them up.",""
"Kolju Marinovo a","60","60 (a) i t’èj kutò ə sə v’èči zimàl’i n’àkoə gud’ìna ","Kolju Marinovo 6","Some years, since they were taking them anyway,",""
"Kolju Marinovo a","61","61 (a) t’ì si zìmət i mɤ̀ški i žènski znàči i si gi udvɤ̀ždət","Kolju Marinovo 6","they’d take [both] a male and a female and then, you know, breed them.",""
"Kolju Marinovo a","62","62 (a) amà nàj nəprèš sə gi zìməli i kòjto ","Kolju Marinovo 6","But primarily they would take them [from their mothers]: whoever",""
"Kolju Marinovo a","63","63 (a) ni jè mòžəl pɤ̀k tɤ̀j də si pruizved’è ud gorɤ̀tə","Kolju Marinovo 6","wasn’t able to “produce” one this way [would get them] from the woods:",""
"Kolju Marinovo a","64","64 (a) òd’ət iz gorɤ̀tə nəmìrət si ukùčeni takɤ̀vi mənìn’ki","Kolju Marinovo 6","they would go about the mountain forest, find these tiny newborns,",""
"Kolju Marinovo a","65","65 (a) i si fàtət ut tàm i si gi odglèduəš","Kolju Marinovo 6","and capture them from there. And then you raise them up.",""
