"","","","","",""
"Bosnek a","51","51 (a) zimàja slàmata i pràva venčèta i tùraja na drɤfčètata ","Bosnek 2","They take the straw and make wreaths; they’d put them on small trees.",""
"Glavanovci a","21","21 (a) da ìde sɤs stòkutu lèle nèma kudè da pobègneš skrìeš se","Glavanovci 3","with the livestock. Oh my, nowhere to run to! You hide",""
"Glavanovci a","22","22 (a) pod nèkɤde u nèkoja tṛnìca da ne sì od podi dṛ̀vo","Glavanovci 3","under something, in some thistle-bush, so you’re not under a tree",""
"Salaš a","109","109 (a) što e bèbe tùreno tàm ga zanesèmo vṛ̀žemo tàm na nèkakvo dṛ̀vo","Salaš","because it’s got a baby in it. We carry it them and tie it on some tree.",""
"Tihomir c","70","70 (c) gɔ̀bički ùbvi zə jèdene jadème gi nìe pɤk ìma pàk","Tihomir 3","little mushrooms that are good to eat. We eat them. And there are also some",""
"Tihomir c","71","71 (c) pa darv’ètata izlìzat i tàm i gɔ̀bi izlìzat ama bɛ̀lᵊì","Tihomir 3","that grow on trees. The ones that grow there are white,",""
"Zabernovo a","9","9 (a) ot prɤ̀tje gàbruvi prɤ̀k’:e seč’ème kòl’:e nəbìvəme cɛ̀pime debèli dərvètə","Zabernovo","Sticks, hornbeam sticks. We cut poles and pound them in, we split thick trees",""
"Zabernovo a","10","10 (a) tə gi putš’yl’vəme pràime kòlištə i gi zəbìvəme slet tvà","Zabernovo","and sharpen them. We make poles and pound them in, and after that",""
" VZh","12","12 (VZh) [Има ли достатъчно дървета тука?]","Zabernovo","[Are there enough trees in the forest for this?]",""
"Zabernovo a","13","13 (a) dàl gòspug f gurà ìmə dèt ti òči gl’èdət","Zabernovo","God has given! There are [trees] in the forest as far as the eye can see.",""
"Zabernovo a","22","22 (a) gul’ɛ̀mi sòpi kuìtu id idvàm gi dìgahə i","Zabernovo","Big cudgels, [so big] that they could hardly lift them.",""
" VZh","23","23 (VZh) [Ходехте ли в гората да берете нещо?]","Zabernovo","[Did you gather things in the forest?]",""
