"","","","","",""
"Belica a","94","94 (a) napḷ̀ni se kačèto tùriš kàmika odgòre tò si pùšti vòda ","Belica 3","You fill up the keg, put a stone on the top, and [some] water comes out. ",""
"Belica a","95","95 (a) tò ə m vòda štò a pùšti se kàzva sulumùr ","Belica 3","The water that comes out is called brine.",""
"Belica a","99","99 (a) da ə sì go čìstiš odgòre ako ne bàrneš desetìna dèna","Belica 3","… clean the top of it. If you don’t touch it for ten days or so",""
"Belica a","100","100 (a) tò fàne odgòre kajmàk tòa kajmàk trèbe a go fṛ̀liš","Belica 3","it gets this rancid film on top. You have to throw this part out.",""
"Belica a","101","101 (a) ako gò razbṛ̀kaš sɤs ə sulumùra sìreneto še zème da ti merìše","Belica 3","If you mix it with the brine then your white cheese will smell.",""
"Belica a","103","103 (a) a tòo kajmàk odgòre lèko šte si go fàneš","Belica 3","But as for the rancid film on top, you can easily scoop it off.",""
"Belica a","104","104 (a) šte si go fṛ̀liš šte si go očìstiš šte si go otrìeš ","Belica 3","You’ll throw it out, and you’ll clean up, you’ll wipe off",""
"Dolna Sekirna a","60","60 (a) ta mu napràim solomùr sɤs jajcè se kàže ednò","Dolna Sekirna 3","then test the [saltiness of the] brine with an egg, that’s how they say it.",""
"Dolna Sekirna a","61","61 (a) tikà da se vìdi ejcèto kòlko dèset stotìnke","Dolna Sekirna 3","to see if the egg [floats] to the level of a ten-stotinka coin.",""
"Dolna Sekirna a","63","63 (a) i sìpam solomùra pòsle i nèma što da ja mu pràviš","Dolna Sekirna 3","I pour off the brine, and there’s nothing [more] to do with it.",""
"Gela a","39","39 (a) pupèrki čùški ut kàca salamùra i hùbavu bɤlò jɛ̀lu sɤ","Gela 2","peppers from the barrel of brine. and it was nice. One ate well,",""
"Rajanovci a","42","42 (a) i na sèka sɤ̀bota eli nedèl’a se pretàka pretàka ","Rajanovci 2","and each Saturday or Sunday we decant it carefully",""
"Rajanovci a","43","43 (a) i ako vìdiš če salamùra se e povlèkɤl sìpem u ednù tèndžеru","Rajanovci 2","and if you see that brine has clotted up, I pour it into a pot,",""
"Rajanovci a","44","44 (a) na k’umbèto i ga s prekipìm i tegàv ga precèdim","Rajanovci 2","on the stove, bring it to a boil and then strain it,",""
"Rajanovci a","45","45 (a) i ga sɤsìpem u i ga vṛ̀nem tàm i tè tekà","Rajanovci 2","and pour it out and put it back it there. Like that",""
"Vladimirovo a","82","82 (a) mesòto i go pə posòlime ə ə sɤs sɤlɤmùr ta","Vladimirovo 2","The meat. We salt it, using brine, so ...",""
