"","","","","",""
"Eremija c","105","105 (c) tàm ìma sè snèk stùt mèčkite si gàždaa vùcite vìjat ","Eremija 5","Up there it’s all snow, cold! Bears are prowling, wolves howling –",""
"Kolju Marinovo a","4","4 (a) i kəto z’èmət i po inɤ̀ m’èčkə i še gi ràn’ət","Kolju Marinovo 6","and when they take one bear each, they’ll feed them",""
"Kolju Marinovo a","5","5 (a) i gi gl’èdət iz balkànə nə dòlu i tàm gi udgl’èduvət ","Kolju Marinovo 6","and look after them [on their way] down from the mountains. They raise them there,",""
"Kolju Marinovo a","6","6 (a) i gi nəùčuvət də igràat i kəto trɤ̀gnət pu s’ilàtə","Kolju Marinovo 6","and teach them to dance. And when they come through the villages,",""
" GK","54","54 (GK) [cough] à t’è kɤ̀k sə gi fàštəli tìjə mèčki","Kolju Marinovo 6","[кашляне] Well, how did they get hold of these bears?",""
"Kolju Marinovo a","55","55 (a) mənìnki gi fàštəli","Kolju Marinovo 6","They’re said to have taken them [when they were] tiny.",""
"Kolju Marinovo a","59","59 (a) ukùčeni òšti gi fàštali i gi udgl’èdvəli tèj mečkàri","Kolju Marinovo 6","These bear keepers – they’d even take them as newborns, and then raise them up.",""
"Kolju Marinovo a","60","60 (a) i t’èj kutò ə sə v’èči zimàl’i n’àkoə gud’ìna ","Kolju Marinovo 6","Some years, since they were taking them anyway,",""
"Kolju Marinovo a","61","61 (a) t’ì si zìmət i mɤ̀ški i žènski znàči i si gi udvɤ̀ždət","Kolju Marinovo 6","they’d take [both] a male and a female and then, you know, breed them.",""
"Kolju Marinovo a","62","62 (a) amà nàj nəprèš sə gi zìməli i kòjto ","Kolju Marinovo 6","But primarily they would take them [from their mothers]: whoever",""
"Kolju Marinovo a","63","63 (a) ni jè mòžəl pɤ̀k tɤ̀j də si pruizved’è ud gorɤ̀tə","Kolju Marinovo 6","wasn’t able to “produce” one this way [would get them] from the woods:",""
"Kolju Marinovo a","64","64 (a) òd’ət iz gorɤ̀tə nəmìrət si ukùčeni takɤ̀vi mənìn’ki","Kolju Marinovo 6","they would go about the mountain forest, find these tiny newborns,",""
"Kolju Marinovo a","65","65 (a) i si fàtət ut tàm i si gi odglèduəš","Kolju Marinovo 6","and capture them from there. And then you raise them up.",""
