"","","","","",""
" GK","30","30 (GK) a na glavàta slàgaxa li i nèšto","Garvan 1","And did they put something on her head?",""
"Garvan a","31","31 (a) gləvɤ̀tə pàk è tɤ̀j ìmə bəjrìš' sə təkòzvə","Garvan 1","[On ] her head there’s a headdress. [Yes,] she does that. ",""
"Garvan a","32","32 (a) i ə i s'ètn'e kət utìš tùkətɤ̀j nə č'èrkvətə","Garvan 1","And then, um, when you go off to the church, ",""
"Garvan a","33","33 (a) tì n'èməš nìštu ud vàs n'èməš cv'èti sàmu ìməš tùkətɤ̀j","Garvan 1","you don’t have anything from your [family home]. You only have flowers.",""
" GK","34","34 (GK) əmə bèz bəjrìšə","Garvan 1","And [you go] without a headdress?",""
" GK","36","36 (GK) ili səz bəjrìšə","Garvan 1","Or [are you] with a headdress?",""
"Garvan a","37","37 (a) səz zəbràtkətə tɤ̀j i səz bəj səz zəbràtkə","Garvan 1","With a head covering, [yes]. With a head covering.",""
"Garvan a","203","203 (a) əm zəbràtki zəbràtki krepsul'ìn sət'ìn nəprə̀u s tənt'èl'i ùkulurɤ̀s","Garvan 1","And head coverings – scarves of crepe and satin with lace around the edges:",""
"Garvan a","204","204 (a) č'èt'ər' sən gi dàlə tàm nə t'àw bùl'ki də mɤ̀ təkòzvət","Garvan 1","I gave four of these to those “brides” to do me honor.",""
"Garvan a","210","210 (a) amə kò də gi pràjə t'è bùl'kit'ȅ nàšte ni štɤ̀t","Garvan 1","But what can I do with them? These “brides” of ours don’t want [them].",""
"Garvan a","211","211 (a) nèmə gi zəbrəd'ìt","Garvan 1","They won’t cover their heads.",""
"Kovačevo b","99","99 (b) zəbràtka","Kovačevo 1","Head coverings.",""
"Kovačevo c","100","100 (c) zəbràtkə pək prɤ̀stene k’i dukàrət i","Kovačevo 1","… they’ll bring her head coverings, and rings, and –",""
"Kovačevo a","121","121 (a) ubùfki zəbràtkə","Kovačevo 1","Shoes, head-coverings _",""
" GK","259","259 (GK) a na glavàta slàgaxa li nèšto ženìte","Nasalevci 1","And did the women put anything on their heads?	",""
" GK","261","261 (GK) na na glavùtu kakvò s tùr’axa","Nasalevci 1","What did they put on their heads?",""
"Nasalevci a","262","262 (a) tùraju si kapetìja koprìnena à bèžovo à zelèno","Nasalevci 1","They put silken caps. Either beige, or green– ",""
"Nasalevci a","264","264 (a) à kafèno a","Nasalevci 1","or brown, or –",""
"Stoilovo a","24","24 (a) pɤ̀rvu segà še ti kàž’e vɤ̀rzvəhme se gɤrkìni","Stoilovo 1","I’ll tell you first that we tied [our head coverings] [like] Greek women.",""
"Stoilovo a","25","25 (a) vɤ̀rzvəme se gərkìne səs mr’ɛ̀ži zelè̝ni č’èrni i d’ulbène bùlu","Stoilovo 1","We “tie up” like Greek women, with green and black netting, headscarves, and a veil –",""
"Stoilovo a","26","26 (a) bùlu pərìčeni bulà sìnčeni bulà uttàm də kəd z’èmeš","Stoilovo 1"," a veil. Veils with coins, veils with pearls – And then you take",""
" VZh","31","31 (VZh) [А на главата?]","Stoilovo 1"," [And on your head?]",""
"Stoilovo a","32","32 (a) nə gləvɤ̀tə lì kàzəhme dè bùlu bùlu pərìč’enu sìnč’enu	","Stoilovo 1","On the head – didn’t we tell you? A veil. A veil with coins [or] pearls.",""
