"","","","","",""
"Garvan b","16","16 (b) i tè trùpət jə kəlɤ̀ s'àkuj pudìr dɤ̀ž də vìdite kò i","Garvan 2","And they pile up the mud after each rainfall – you should see what it’s like –",""
"Garvan b","17","17 (b) idìn pɤ̀t' xvɤ̀rliwə sigà pàk ut tàm ìdi dəždɤ̀","Garvan 2","each time they clear it out, now comes the rain again.",""
"Trŭnčovica b","67","67 (b) də ukàl’əme bɨ̀ulete nə n’àkəde nə ednə lòkvə","Trŭnčovica 2","“to let the water buffalo wallow in mud somewhere in some puddle,",""
"Trŭnčovica b","68","68 (b) pə vulòvetȅ žə gi nəpoìm ili tɨ̀ žə gi zəkàrəš","Trŭnčovica 2","and [then] water the oxen. Or [how about] you take [the oxen]",""
"Trŭnčovica b","69","69 (b) də gi nəpuìš às kàe še unəkàl’am biul’àtə","Trŭnčovica 2","to water them, and I,” he said, “will see the water buffalo to the mud.”",""
"Trŭnčovica b","70","70 (b) i tɤ̀j ukàl’ɤni bɨ̀ulete kət vərɤ̀t àz kət da ti kaa","Trŭnčovica 2","So when these “muddied” water buffalo started to move off, I – how can I tell you? –",""
"Trŭnčovica b","71","71 (b) bàmnəw c’àlətə às ne mòə də vìdə sàmu učɨ̀te mi bleštùkət","Trŭnčovica 2","I fell flat – boom! I couldn’t see anything. Only my eyes glittered out [to others].",""
"Trŭnčovica b","72","72 (b) sɨ̀čku kàl tè̟ me nəpràili sè̟ kàl kà də urɤ̀","Trŭnčovica 2","Mud everywhere – they’d made me all muddy. How was I going to plow?",""
"Tŭrnjane a","12","12 (a) do glèzena zìmno vrème kàl","Tŭrnjane 1","… up to your ankles. And in the winter, mud.",""
"Vŭrbina  d","92","92 (d) a səs sòpstvenə pɤ̀rs d’ètu gu vɨ̀kəme kàl i səs sɤ̀štijə kàl","Vŭrbina 4","but with local earth, or as we call it, mud – with that very mud",""
"Vŭrbina  d","93","93 (d) grədɛ̀hme kɤ̀štite pu stàru vrème i tvà vərvɛ̀š’e i kàmeni se nemɛ̀še","Vŭrbina 4","we built houses in the old days. And that worked. There wasn’t stone [here].",""
