"","","","","",""
"Brŭšljan a","96","96 (a) gurìte ne [cough] ne sɤ̀ bilì tòlkuvə put kuntròl","Brŭšljan 1","the forests weren– [cough] weren’t so heavily, [let’s say], regulated.",""
"Brŭšljan a","97","97 (a) kətu fàne sn'àk è zəpòčvət c'àlə l'èntə tùkə","Brŭšljan 1","And when snow comes, well – they begin – a whole swath [of trees]",""
"Brŭšljan a","98","98 (a) š'e se pòčne sekɤ̀t i fc'ɛ̀ti gi brəst'àxə səz brɤ̀s","Brŭšljan 1","begins to be cut down, and they would feed the sheep the offshoots",""
"Brŭšljan a","99","99 (a) ud guràtə kàktu segà də kàž'em","Brŭšljan 1","from the forest, like now, you might say.",""
"Brŭšljan c","33","33 (c) i berèm ud gurɤ̀tə prɤ̀k':e i zəgrədìme pl'èt skilimìdi","Brŭšljan 3","and gather sticks from the forest and weave them in with the planks.",""
" PSh","13","13 (PSh) tì si se kalìl gòre po goràta po planinàta","Gela 1","You’ve been getting your exercise up there in the forests and the mountains.",""
"Gela a","39","39 (a) i pò màlkunu tugàva gà flɛ̀zat kràvɤnɤ fəf guràta","Gela 1","and the smaller ones too. And when the cows would go into the forest",""
"Gela a","40","40 (a) če pò màlkunu vᶤìka kàko nemòj plàka","Gela 1","the smaller one would say, “Sister, don’t cry!",""
"Malevo Asg b","10","10 (b) i gu òdime pu guràtə i gu tɤ̀rsehme po kəmenìstu m’àstu","Malevo/Asg 2","We went out to the woods and would seek it out in rocky places",""
" VZh","34","34 (VZh) [...]","Malevo/Asg 2","[Did you go out into the woods to get lumber?]",""
"Malevo Asg b","35","35 (b) nər’àtku òdeh nər’àtku ìməh mùl’e i məgàre		","Malevo/Asg 2","Rarely. I would rarely go [out there]. I had a mule and a donkey, and",""
"Malevo Asg b","36","36 (b) ìdə dòkərə gàt gi ìzrəbote tuàə pàk","Malevo/Asg 2","[If I go], I go, bring it back, and when I use it all up [I go] again.",""
"Malevo Asg b","40","40 (b) pràvu fəf guràta pùsnə gi tàm də pəsɤ̀t càl’  dèn’","Malevo/Asg 2","and straight off into the woods. I let them loose to graze all day",""
"Mogilica a","15","15 (a) tè bəlkàn stànə zem'ɔ̀tə","Mogilica 3","all the [fields] – the land became wooded Balkan [landscape].",""
"Mogilica a","17","17 (a) dɛ̀tu imɛ̀hme tərlì də ràdə žìtu tò sə zəràste","Mogilica 3","Where we once had “torli” (fields) that would bear grain – it all got overgrown.",""
"Rajanovci a","30","30 (a) a mì po ìma si ə gorà nò takàva dṛžàvna  gorà","Rajanovci 1","And we – well, there’s the state forest.",""
"Rajanovci a","31","31 (a) ma rètka ìma si trevà i tàm smo gi pàsli","Rajanovci 1","It’s thinly [wooded], there’s grass, and we pastured them there",""
"Stikŭl a","67","67 (a) kəkvòtu vàs nᶤìkuj ne utìde də ràbuti sin i gurà stànə","Stikŭl 1","like you, nobody is going to work, son! All has turned to forest!",""
"Zabernovo a","13","13 (a) dàl gòspug f gurà ìmə dèt ti òči gl’èdət","Zabernovo","God has given! There are [trees] in the forest as far as the eye can see.",""
"Zabernovo a","14","14 (a) də sə izgùbiš də pùsnem segà tì š’e se izgùbiš tùkə n’èmə ","Zabernovo","If we let you loose in this forest, you’ll get lost here! You won’t [find your way out]!",""
