"","","","","",""
"Belica a","25","25 (a) ta òra ta sɤm odìla u calapìško pòle čèteri godìni ","Belica 1","and plow. And I went to Tsalapishko field for four years, ",""
"Belica a","26","26 (a) po dvàese dèna segà za petròvden si dòdem","Belica 1","twenty days [each year], and now, for St. Peter’s day, we come",""
"Belica a","27","27 (a) ot ə calapìško pòle ta žɤ̀nem pa nàše tù̥kə̥","Belica 1","from Tsalapishko field and we reap at our [field].",""
" MM","28","28 (MM) e n tovà òdene kàk mu vìkaxte na ro romanìja li","Belica 1","And how did you call that traveling – to Thr- to Thrace?",""
" MM","29","29 (MM) nə kakvò bèše","Belica 1","What was it?",""
"Belica a","30","30 (a) na romanìa dà","Belica 1","Yes, to Thrace",""
" MM","31","31 (MM) è a kòj vi vòdeše","Belica 1","Ah, and who took you [there]?",""
"Belica a","32","32 (a) emi s sɤberè ni nèkoj se kàzvaše dragomànin mɤ̀š","Belica 1","Someone got us together, he was called the manager, ",""
"Belica a","33","33 (a) odgovàra za nàze sɤberèm se po pet.šesnàese dùši momìčeta momčèta","Belica 1","responsible for us. We get together, fifteen or sixteen boys and girls,",""
"Belica a","34","34 (a) i edìn čorbadžìata tòj go znàe u kòj e","Belica 1","and one boss. He knows who goes where",""
"Belica a","35","35 (a) tòj ni sòpšti elàte če e za žɤ̀tva nìe otìvame","Belica 1","[and] gets word to us – “Come [help in] the harvest.” We go off,",""
"Belica a","36","36 (a) srèšnat ni na pàzardžik sɤs karùci zakàrat ni ","Belica 1","and they meet us at Pazardzhik with carriages and take us off,",""
"Belica a","37","37 (a) ta si ostàim bagàše i na drùgata sùtrin na polèto","Belica 1","and we leave our things and the next morning it’s off to the field.",""
" MM","38","38 (MM) pèš li òdite do tàm","Belica 1","Do you go there on foot?",""
"Belica a","39","39 (a) a su sɤs vlàk òdexme","Belica 1","By – we went by train.",""
" MM","40","40 (MM) a tə tùkə ut gàrata","Belica 1","Ah, from the station here.",""
"Belica a","41","41 (a) od ixtimàn","Belica 1","From Ihtiman.",""
" MM","42","42 (MM) à ut ixtimàn","Belica 1","Ah, from Ihtiman.",""
"Belica a","43","43 (a) du ixtimàn otìdem pèši ot ut ixtimàn natàm si òdime","Belica 1","We go to Ihtiman on foot, and we go from Ihtiman to there, ",""
"Belica a","44","44 (a) tàm ni srèšnat vèče na gàrata slèzem na plòv na pazardžik","Belica 1","they meet us there at the station. We get off at Plov- at Pazardzhik",""
"Belica a","45","45 (a) i karùcite ni čèkat čorbadžìite tòj nè e sàmo edìn","Belica 1","and the carriages await us, and the landowners. Not just one,",""
"Belica a","46","46 (a) tìa òdea po desetìna dùši̥ grùpi","Belica 1","they came in groups of ten or so.",""
"Belica a","48","48 (a) sèki si e fanàl čorbadžìata i dòde li mu","Belica 1","Each one found his landowner, and when he goes over to him,",""
"Belica a","49","49 (a) tòj si go vìka da vrɤvì da mu žɤ̀ne","Belica 1","he calls them to move out and reap for him.",""
"Belica a","129","129 (a) tòj če dnèska nèma ùtre šte ni vṛ̀zva rɤkòjkite po baškɤ̀ ","Belica 1","There’s nothing today [so] tomorrow he’ll tie off the bundles separately",""
"Belica a","130","130 (a) da vìdi kòj kàk žɤ̀ne kato zème da plàšta təkà plàštə","Belica 1","to see who reaped what, so as to know what to pay when it’s time to pay.",""
"Belica a","131","131 (a) togàva ni plàštaa na dèn šeesè lèva a nèi dàdoa četìrese ","Belica 1","At that time they were paying us sixty levs a day, but they gave her forty.",""
"Brŭšljan c","11","11 (c) ə nə g'òrg'udèn' št'à zèmeme ut tùkə kulàtə","Brŭšljan 3","And on St. George’s day we’d set off from here [with] the cart,",""
"Brŭšljan c","12","12 (c) št'à də ìdeme è nə dòlu krəj mur'ètu","Brŭšljan 3","and we’d go all the way down to the sea,",""
"Brŭšljan c","13","13 (c) pu skelìte tàm dètu ìmət čurbəžìite uč'àstəci də ràbutime tàm","Brŭšljan 3","to the wharves where the landowners have plots of land, and work there",""
"Brŭšljan c","14","14 (c) pu edìn m'ɛ̀sec dvà i št'à dòjdeme tùkə də pòčnem ž'ètvə","Brŭšljan 3","for a month or two. [Then] we’d come back here to begin the harvest,",""
"Rakovski a","3","3 (a) pručùjme mnògu pərɨ̀ či sə dàvə u sìlu rìsen tɤ̀rnufsku","Rakovski","[When] we heard good money would be paid in the village of Resen near Tǔrnovo, ",""
"Rakovski a","4","4 (a) trɤ̀gnajmi səz bəštà mɨ sɤs sestrà mɨ utɨ̀dəjme tàm","Rakovski","we set out [for there together] with my father and my sister. We went there",""
"Rakovski a","5","5 (a) də ràbutime òpšta ràbota u tèkezes'ɤ̀tu də berìm pəmùk","Rakovski","general labor work in the collective farm – to pick cotton, ",""
"Rakovski a","6","6 (a) 	də berìm bàmjə da b'èlim kučèn'a na drùgijə d'ɤ̀n dujdì","Rakovski","to pick okra, to shuck corn, [etc.] The next day [there] came",""
"Rakovski a","27","27 (a) 	dukàrə mə vr'èmetu čèk tùkə də dòdeme də ràbutime","Rakovski","and that times [like these] drove us to come all the way here to work.",""
"Rakovski a","28","28 (a) nəm'èrime ub'èžist'ə tùkənə dubrɨ̀ ù:ra ràbutime tùkə segà","Rakovski","We found a safe haven here, good people, and we work here now.",""
"Rakovski a","29","29 (a) 	mɨ̀slɨm zə nəpr'èt pàk də təkòs pàk da dòdime","Rakovski","We’re thinking that in the future we [might] come again this way",""
"Rakovski a","30","30 (a) 	əku mə izvìkət əmə əku mə ɤrìsət tòj vɨ̀kə","Rakovski","if they invite me, if they like me. And he said, ",""
"Rakovski a","31","31 (a) à hərèsvət vɨ òrətə zəštùtu ràbutite trùdite se","Rakovski","	“Oh yes people like you, because you work, you work really hard.”",""
" MM","34","34 (MM) kòj gi gradèše","Sveta Petka 3","Who built them?",""
"Sveta Petka e","42","42 (e) elèšnič’ɛ̀ni dà","Sveta Petka 3","The Eleshnicians, yes.",""
" MM","43","43 (MM) otkɤdè","Sveta Petka 3","Where [are they] from?",""
"Sveta Petka e","44","44 (e) od elèšnicə tɛ̀ sə ot tòo kràj təkà nɛ̀kəde èj ","Sveta Petka 3","From Eleshnitsa. They’re from that area way up there somewhere",""
"Sveta Petka e","45","45 (e) jà səm odìl i tàm i tùkə èj i kàzuvàa gu tàm elèšnica ","Sveta Petka 3","I’ve been around here and there, and up there they called it Eleshnitsa.",""
"Sveta Petka e","46","46 (e) i i nagòre zavɤ̀rta tàm tìja selà kad’ɛ̀tu","Sveta Petka 3","There’s a bend in the road up there. Those are villages [from] which",""
"Sveta Petka e","47","47 (e) doàždat tùk pə drùgi selà znàči tè us ut tuvà duòdət ","Sveta Petka 3","[people] come down here. Also other villages – they come down here.",""
"Sveta Petka e","59","59 (e) nà a təkvìə kɤ̀šti ne mòžeə takvìa [unintelligible]	","Sveta Petka 3","So there. But they couldn’t [make] these sorts [unintelligible]",""
"Sveta Petka e","60","60 (e) əmə pràvea təkà òdeə pu tuvà pazàriž gu i ti̥ pràvi","Sveta Petka 3","[All] they did was wander about. You bargain with one, he makes you [something],",""
"Sveta Petka e","61","61 (e) hràniž gu i tuvà e pò rànu pà dètu pə vrɤšème pà","Sveta Petka 3","you feed him, and that’s all. Earlier on, well – when we were threshing, well,",""
"Sveta Petka e","62","62 (e) cìgəne čergàre doòždaa dètu vrɤšème žitòtu","Sveta Petka 3","these gypsies, these nomads would come when we were threshing grain.",""
