"","","","","",""
"Dolna Sekirna a","64","64 (a) tòlko sìren’e mlèko kaškavàl sɤm pravìla ma stàrɤcɤt mi lovdžìja","Dolna Sekirna 3","I’ve made so much cheese, milk, kashkaval! My husband is a hunter,",""
"Dolna Sekirna a","65","65 (a) dòjdu lovdžìje ìma li kaškavàl pràveno e pa ìma","Dolna Sekirna 3","and hunters come [and ask] “Is there [newly] made kashkaval?” “There is.”",""
"Dolna Sekirna a","66","66 (a) a dàj da dadèm na tògova na tògova da dadè","Dolna Sekirna 3","“Let’s have it! Let’s give it to this one, and to this one,",""
"Dolna Sekirna a","67","67 (a) a onògova da dadè","Dolna Sekirna 3","and to that one!”",""
" VZh","68","68 (VZh) òn s kvò se prài limòntùs","Dolna Sekirna 3","What do you make it with? Lemon salt?",""
" VZh","70","70 (VZh) limòntùs li se slàga u tovà u kaškavàlɤt","Dolna Sekirna 3","Is it lemon salt that you put in to make kashkaval?",""
"Dolna Sekirna a","71","71 (a) limòntùz dà","Dolna Sekirna 3","Lemon salt, yes.",""
"Rajanovci a","4","4 (a) dà jà sɤm pravìla znàm a kaškavàl nè","Rajanovci 2","Yes, I’ve made it. I know (how). But not “kashkaval”.",""
"Rajanovci a","6","6 (a) kaškavàl ne smò pravìli a sìren’e sɤm pravìla kato sùtrin","Rajanovci 2","We didn’t make “kashkaval.” But I’ve made “sirene”. In the morning",""
" PSh","120","120 (PSh) a kaškavàl pràvite li ","Trjavna","Do you make kashkaval?",""
"Trjavna a","121","121 (a) i kəškəvàl s’à pràim pò əmə kòzitu pò r’àtku ml’àku n’è e  ","Trjavna","Now we make kashkaval more – but goat milk is thinner, it’s not …",""
"Trjavna b","122","122 (b) əm n’àkuj pɤ̀t ni mòži də izl’èzi spulučlìvu d’è də znàm","Trjavna","Sometimes it doesn’t come out successfully, how can I know [what works].",""
"Trjavna b","124","124 (b) dn’èskə səm pràilə še gu vìdə nəkəd’è səm gu nəpràilə","Trjavna","I made some today, I’ll see to what extent I managed to make it [come out right].",""
