"","","","","",""
"Breste a","20","20 (a) si nasèeme i sa ràne:me prodàvame si žìto plàte:me dànəg","Breste 1","and we sowed, we fed ourselves, we sold wheat, we paid tax",""
"Breste a","21","21 (a) ga plàte:me li ti kaam kùpi mi tàto tovà","Breste 1","we paid the tax – didn’t I tell you [that] – and I said, “Dad, buy me this,",""
"Eremija b","51","51 (b) jà se jà se uplašìx òti ","Eremija 1","I – I took fright because  …",""
"Eremija a","52","52 (a) à nè","Eremija 1","Ah, no.",""
"Eremija b","53","53 (b) segà ","Eremija 1","… just now …",""
"Eremija b","55","55 (b) doòždat po vòda po dànoci","Eremija 1","… they are coming around for water, for taxes …",""
"Eremija a","56","56 (a) [laughter] nèma gi òšte","Eremija 1","[Ah,] [laughter] those ones haven’t come yet.",""
"Eremija b","57","57 (b) po takvìja po tòkᵊ i zatovà vìkam bòže pa seà ","Eremija 1","… for electricity and such, and so I said “Oh God, now",""
"Eremija b","58","58 (b) na kràjo vèče na parìte","Eremija 1","[when] we’re at the end of our money.",""
"Eremija b","64","64 (b) e jà pa sàmo tùku.što vìkaš pa nèmame nie pencionèrite ","Eremija 1","Well, I just – you were just saying – and we pensioners don’t have any,",""
"Eremija b","65","65 (b) ta zatovà se plàšat","Eremija 1","and that’s why they’re afraid",""
"Kralevo a","10","10 (a) n’è nɨ̀kuj ne nɤ̀ trɤ̀seš’e zə dànuk ut t’eə s  t’èkəzəsè̝t","Kralevo 1","Nobody from the cooperative farm ever came to ask us [to pay] tax",""
"Stikŭl a","16","16 (a) zə p’èk’ gudìn ni sɤ nè trɔ̀sɨlɨ","Stikŭl 4","For five years they haven’t come looking for us",""
"Stikŭl a","17","17 (a) ud zem’ɔ̀sə dànɤk də plàtəmə","Stikŭl 4","to pay any land tax …",""
"Stikŭl a","19","19 (a) kəkvònu smɤ pulučɛ̀vɤlɤ dè sɛ̀nu nì nàj smə pulučɛ̀vɤlɤ sɛ̀nu","Stikŭl 4","… on what we’ve gotten. Hay! That’s mostly what we’ve gotten, hay.",""
"Stikŭl a","21","21 (a) əmə əzgà žə ìštət nə nɛ̀ə dèkəre kòlkunu sɨ ràbutɨ̀lu","Stikŭl 4","But now they’ll ask – for whatever portions of it you have worked –",""
"Stikŭl a","22","22 (a) žə ìštət nə nègu pərì də plàtəmə","Stikŭl 4","they’ll ask us to pay money for it.",""
"Stikŭl a","24","24 (a) pàri də plàtəmə ut sigà pərì vìkət nòčo bəjɛ̀ žə i skɔ̀pu","Stikŭl 4","To pay money henceforth. Money, they say. Nocho, it’ll be very expensive",""
"Stikŭl a","25","25 (a) že i skɔ̀pu nòčo vìkət pètstòtɤn l’èvə nə dèkər","Stikŭl 4","It’ll be expensive, Nocho. They’re saying a five hundred levs for a tenth of a hectare,",""
"Stikŭl a","30","30 (a) [laughter] tò žə gu plàtə jɛ̀ nèməm ni kràvə nèməm","Stikŭl 4","[laughter]. He’ll pay it. I don’t have a cow, I don’t have –",""
"Stikŭl a","31","31 (a) ìməm dvɛ̀ kukòški i ədìn pətèl’ nə nègu si e nvà","Stikŭl 4","I have two hens and one rooster. He’s got [all] that,",""
"Stikŭl a","32","32 (a) tò žə gu plàtə əm kəkvò","Stikŭl 4","[and] he’ll pay for it. What else?",""
"Stikŭl b","33","33 (b) da","Stikŭl 4","Yes. ",""
"Stikŭl a","34","34 (a) [laughter] kò̝jtu gu pò̝lzuvə tò̝ žə gu plàta","Stikŭl 4","[laughter] The one who uses it is the one who’ll pay for it.",""
"Stikŭl a","37","37 (a) tà be dàg’ena zə p’èg gudìnɨ ne smè dàvali hìč pərì","Stikŭl 4","It was given [to us] for five years, and we haven’t paid any money",""
"Stikŭl a","38","38 (a) i hi uprustɛ̀ə kàktu si beše nərɛ̀dbətə","Stikŭl 4","They let it go untaxed, according to the regulation,",""
"Stikŭl a","39","39 (a) izlɛ̀zuə p’èttu gudᶤìnɤ zgà žə dàvəme","Stikŭl 4","but now the five years have passed, and we’ll [have to] pay.",""
