"","","","","",""
" VZh","2","2 (VZh) ìmeto kàk mu slàgat ə","Dolna Sekirna 1","How do they give it a name?",""
"Dolna Sekirna a","3","3 (a) detè kà se ròdi i ìmeto mu kɤ pìšu si ga","Dolna Sekirna 1","When the child is born they record his name",""
"Dolna Sekirna a","4","4 (a) narìča zapìsuje","Dolna Sekirna 1","they call – they record [the name].",""
"Dolna Sekirna a","6","6 (a) i u sɤvètɤt trèbe da se zapìše i pòsle kato ga kṛštàvaš ə","Dolna Sekirna 1","And it must be recorded in the municipal hall. Later when you christen it,",""
"Dolna Sekirna a","7","7 (a) tàmo pàj ot sovètɤt ta gi dadù tovà ta se tàm zapìše","Dolna Sekirna 1","they make you record it again in the municipal hall.",""
"Dolna Sekirna a","9","9 (a) mène ponèže su umrèli decàta na màjku mi i na baštù mi","Dolna Sekirna 1","In my case, the children of my mother and father had died",""
"Dolna Sekirna a","10","10 (a) ta su mi turìli ìme stànka da zastànu decàta","Dolna Sekirna 1","so they gave me the name Stanka, so that children would stop.",""
"Dolna Sekirna a","12","12 (a) da nèma da umìraju","Dolna Sekirna 1","So they wouldn’t die.",""
" VZh","16","16 (VZh) a kòj če kàže kvò ìme da bɤd da bùde","Dolna Sekirna 1","And who says what the name will be?",""
" VZh","17","17 (VZh) tovà tòj ku kumɤt","Dolna Sekirna 1","This – the godfather?",""
"Dolna Sekirna a","18","18 (a) nè nìja si gi zapìsujemo","Dolna Sekirna 1","No. We are the ones who record it.",""
"Dolna Sekirna a","22","22 (a) nìe štò edìn bèše mòjɤt stàrɤc na sestrù mu si e zapisàl","Dolna Sekirna 1","We. My old [father] was alone, and so recorded the name of his sister",""
"Dolna Sekirna a","23","23 (a) dɤšteràta a sinɤ̀t mi e zapisàl na baštù mu","Dolna Sekirna 1","[for] my daughter and recorded the name of his father [for] my son,",""
"Dolna Sekirna a","26","26 (a) 	òn si gi e zapìsuval tikà bèše slèt četìres četvṛ̀ta godìna","Dolna Sekirna 1","He recorded their names. That was after 1944.",""
