"","","","","",""
" MM","3","3 (MM) n nèmaše fùrni nalì tùk	","Oborište 1","There weren’t [large outdoor] ovens, were there?",""
"Oborište a","4","4 (a) mi nèma ìmaxme si domà fùrni","Oborište 1","Well, no. We had ovens at home.",""
"Oborište a","6","6 (a) domà domà si ìmaše fùrn’a no lòveše","Oborište 1","At home. There was an oven at home, and it would take –",""
"Oborište a","7","7 (a) po sèdem m òsem l’àba i opečèm si napàlim a ","Oborište 1","we [can] bake seven or eight loaves of bread at a time. We light it,",""
"Oborište a","8","8 (a) sɤz dɤ̀rva i si a izmetèm natùr’ame si l’aba tamᵊ","Oborište 1","a wood fire, and sweep it out, then put the bread into it ",""
"Oborište a","9","9 (a) vɤf nèa s lopàti opečè se izvàdim l’àba jadèm i tugà","Oborište 1","in it with oven peels. It bakes, we take out the bread, eat [it], and then – ",""
"Oborište a","16","16 (a) sè po edìn l’àpᵊ i go zanesèm ta go tùrnem","Oborište 1","one by one on a board, and we take it and toss it ",""
"Oborište a","17","17 (a) vɤf fùrnata i takà","Oborište 1","into the oven, and there it is.",""
" MM","20","20 (MM) e kàk poznàvaš kogà tr’àbva da go tùriš vɤf fùrnata","Oborište 1","And how do you know when it’s time to put it into the oven?",""
"Oborište a","21","21 (a) è mi poznàva sa tòj si ftàsa šùpne takà i","Oborište 1","Oh, well, you know! It ferments, gets bubbles in it, like this. And ",""
"Oborište a","22","22 (a) kato vozidè i às si go tùrna vɤf fùrn’ata i takà","Oborište 1","when it’s risen, I toss it into the oven and that’s that.",""
"Oborište b","25","25 (b) vɤf noštvìte stojàl","Oborište 1","It’s been sitting in the kneading trough.",""
"Oborište a","36","36 (a) mi t’à mòže i vɤf fùrn’ata ama kato segà f pèčkite","Oborište 1","Well, you can also bake it in the outdoor oven, but [usually], like now, in [indoor] ovens.",""
"Petrov Dol a","25","25 (a) nə p’ištà nə p’i̥štà d’ètu p’i̥č’èm xl’àp nə fùrnata","Petrov Dol 2","on the stove – on the stove where we bake bread, on the large oven.",""
"Stojkite b","21","21 (b) i gu tùr’a də sə peč’è na sòbana","Stojkite 2","and put it [all] to bake in the oven.",""
" VZh","11","11 (VZh) na sòbata go slàgaš da se pečè","Šumnatica 3","It’s on the “soba” (stove) that you put it to bake?",""
"Šumnatica b","12","12 (b) nə sòbətə","Šumnatica 3","On the “soba” (stove), ...",""
"Šumnatica a","136","136 (a) màlkə fùrničkə ìmə","Šumnatica 3","There’s a little oven …",""
"Šumnatica a","139","139 (a) p’èčkətə","Šumnatica 3","… a [home] oven.",""
"Sŭrnica a","27","27 (a) vɤf ə stàətə trì stàji i piš’tà fùrnətə si ni bè","Sŭrnica 4","In a room – three rooms. And the stove – we had a big oven.",""
"Sŭrnica a","29","29 (a) f sɤ̀štətə stàə","Sŭrnica 4","In the same room …",""
"Sŭrnica b","30","30 (b) dèt pečè xl’àp","Sŭrnica 4","Where you bake bread.",""
"Sŭrnica a","31","31 (a) si ni be fùrnətə vìkəhmè mu kl’etɤ̀","Sŭrnica 4","… with us was the furnace We called it the “klet” –",""
" GK","36","36 (GK) i pòsle kàk pečèš kàk pàliš pe peštà u pèš","Tihomir 2","So then, how do you do the baking? How do your fire up the oven?",""
"Tihomir a","37","37 (a) tò n’è f p’èčka tò f pònica","Tihomir 2","It doesn’t [go] in the oven, but [rather] in a “ponitsa” (the dish with a lid).",""
"Tihomir a","39","39 (a) tò na agnìš’e tò n’è əf sòba ","Tihomir 2","[We put] it on the hearth, not in the oven.",""
"Tihomir a","41","41 (a) af p’èčka n’è","Tihomir 2","Not in the oven.",""
