"","","","","",""
"","","","","",""
" VZh","40","40 (VZh) [Какво правехте на праздник?]","Brŭšljan 3","[What did you do on holidays?]",""
"Brŭšljan c","41","41 (c) f pràznik kətu sɤ̀mne utrintɤ̀ š'e se premenìme tùkə","Brŭšljan 3","On a holiday, as soon as it gets light in the morning we’ll dress up here",""
"Brŭšljan c","42","42 (c) də pòeme pə vəf č'èrkvətə č'e ut č'èrkvətə š'e dòem tùkə","Brŭšljan 3","and go to church, and after church we’ll come [back] here.",""
"Brŭšljan c","43","43 (c) š'e sə nəhrànime  tùkə št'e si puč'ìnem màlku","Brŭšljan 3","We’ll eat well here, and [then] we’d rest a bit.",""
" RA","1","1 (RA) 	a za pràznici kàk e bilò","Kruševo 4","And holidays – what was it like!",""
"Kruševo a","2","2 (a) 	o pràznicìte ","Kruševo 4","Oh, the holidays! ",""
" MM","1","1 (MM) 	ta də nìe be spr’àxme n’àkəde dokɤm ivànovden","Oborište 2","So to-  We stopped somewhere around St. John’s day.",""
" MM","2","2 (MM) 	àjde màlko da prodɤlžìm da də se potsètite də drùgite pàmetnici","Oborište 2","Let’s continue a bit to [see if] you can recall other monuments ",""
" MM","4","4 (MM) 	e tovà pràznici à kakvì pò natàtɤk slèt ivànovden pràznici ìma","Oborište 2","I mean, holidays. Huh? What holidays come after that, after St. John’s day?",""
"Oborište a","5","5 (a) 	mi ivànovdèn bàbindèn","Oborište 2","Well, St. John’s day, Midwives day",""
" MM","6","6 (MM) 	è bàbinden tòj màj na vrèmeto ne stè go praznùvali tòj","Oborište 2","Ah, you probably didn’t celebrate Midwives day in olden times. It –",""
"Oborište e","9","9 (e) 	praznùvaše sa","Oborište 2","it was celebrated …",""
" MM","12","12 (MM) 	nè tòj po modèren pràznik stàna da da a na làzar tùka","Oborište 2","No, that’s become a modern holiday. Yes [it has]. But on Lazar – here –",""
"Petrov Dol a","1","1 (a) drùgi pràznici pràet sɤbìrəmi sə","Petrov Dol 2","For the other holidays they celebrate – we get together",""
