"","","","","",""
"Babjak b","7","7 (b) mumìte zbìra: cvet'à zdràvec eglìče è","Babjak 3","the girls gather flowers – geraniums and primroses, [things that grow",""
"Babjak b","8","8 (b) pu pu mesnostà udvɤnkə pu pulètu i gu pràva: nə č'itki̥","Babjak 3","locally outdoors in the fields – and then they make bouquets of them",""
"Babjak b","9","9 (b) pràvejà gu f č'ùp sìčkite̥ mòmi puudɛ̀lno f","Babjak 3","they used to make these [and put them] into a large pot. All the girls in each ",""
"Babjak b","10","10 (b) məəlà nə sɛ̀kujə məəlà puudɛ̀lnu č'ùp si pràva:","Babjak 3","neighborhood do this, each neighborhood makes its own flower pot.",""
"Babjak b","11","11 (b) i s kətu nətòpa: tuvà cvɛ̀te f č’ùpu i večertà gu upɛ̀va:","Babjak 3","And when they put the flowers in the pot, in the evening they sing [and]",""
"Bosnek a","72","72 (a) edìn kotèl vodà i cvet’à u kotèlo tùreja i nevèstata","Bosnek 1","a cauldron of water, and they’ve put flowers in the cauldron. And the bride",""
"Bosnek a","73","73 (a) da rìtne tovà kotèlo i da fɤ̀rli cvetjàta pres ə pres kɤ̀štata","Bosnek 1","kicks the cauldron and throws the flowers over the house.",""
"Bosnek a","74","74 (a) ta da ìma kolko sa cvet’àta tòlko decà da ìma","Bosnek 1","And however many flowers [she throws], that’s how many children she’ll have.",""
"Vasiljovo a","89","89 (a) sas kìtkata napràil kìtka ud zdràvec i bosìl’ek kṛstàd bosìl’ek","Vasiljovo 1","with a bouquet. He’s made a bouquet of wild geranium and basil, shaped in a cross.",""
"Vladimirovo a","13","13 (a) i mùzika i si svìri i nìe òdime si z g’ùlove","Vladimirovo 2","Music. They played music, and we went with roses [in our hair],",""
"Vŭrbovo a","42","42 (a) uvìvaju kadà kṛpl’àk kadà cvèk’e tùru kadà svèče tùra","Vŭrbovo 2","They’d wind rugs [on the door], or  leave a flower, or leave candles.",""
